information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,3.44,2.2,0.33,0.45,,92.57,93.07,,,Visualizer
moment,9.494,3.3,2.2,0.26,0.27,,92.5,93.06,,,Visualizer
moment,9.808,3.17,2.5,0.2,0.45,,92.43,93.03,,,Visualizer
moment,10.034,3.06,2.6,0.16,0.45,,92.43,93.04,,,Visualizer
moment,10.304,2.96,2.6,0.12,0.36,,92.57,92.99,,,Visualizer
moment,10.529,2.87,2.8,0.09,0.54,,92.57,92.92,,,Visualizer
moment,10.754,2.79,2.8,0.07,0.45,,92.46,92.87,,,Visualizer
moment,11.027,2.72,3.1,0.06,0.45,,92.5,92.9,,,Visualizer
moment,11.249,2.66,3.1,0.04,0.45,,92.36,92.8,,,Visualizer
moment,11.564,2.6,3.1,0.03,0.27,,92.46,92.73,,,Visualizer
moment,11.879,2.54,3.1,0.03,0.27,,92.5,92.68,,,Visualizer
moment,12.059,2.49,3.1,0.02,0.09,,92.53,92.64,,,Visualizer
moment,12.283,2.45,3.3,0.02,0.18,,92.4,92.54,,,Visualizer
moment,12.555,2.4,3.4,0.01,0.27,,92.46,92.59,,,Visualizer
moment,12.779,2.36,3.5,0.01,0.36,,92.46,92.5,,,Visualizer
moment,13.004,2.32,3.5,0.01,0.36,,92.43,92.47,,,Visualizer
moment,13.273,2.29,3.4,0.01,0.09,,92.4,92.41,,,Visualizer
moment,13.543,2.26,3.4,0.0,0.0,,92.6,92.31,,,Visualizer
moment,13.814,2.22,3.6,0.0,0.09,,92.53,92.34,,,Visualizer
moment,14.039,2.2,3.6,0.0,0.09,,92.43,92.31,,,Visualizer
moment,14.264,2.17,3.6,0.0,0.18,,92.5,92.25,,,Visualizer
moment,14.534,2.14,3.6,0.0,0.18,,92.4,92.23,,,Visualizer
moment,14.803,2.12,3.9,0.0,0.27,,92.46,92.18,,,Visualizer
moment,15.029,2.09,3.9,0.0,0.27,,92.5,92.17,,,Visualizer
moment,15.254,2.07,3.9,0.0,0.27,,92.5,92.18,,,Visualizer
moment,15.524,2.05,3.9,0.0,0.27,,92.46,92.2,,,Visualizer
moment,15.793,2.03,3.9,0.0,0.09,,92.5,92.11,,,Visualizer
moment,16.065,2.03,3.9,0.13,0.0,,92.5,92.02,,,Visualizer
moment,16.289,2.22,3.9,0.39,0.0,,92.43,92.01,,,Visualizer
moment,16.514,2.59,4.0,0.67,0.09,,91.73,92.06,,,Visualizer
moment,16.783,3.09,4.0,0.92,0.09,,90.93,92.03,,,Visualizer
moment,17.054,3.67,4.0,1.04,0.09,,90.2,92.07,,,Visualizer
moment,17.279,4.2,4.1,1.07,0.18,,89.18,92.02,,,Visualizer
moment,17.504,4.64,4.1,1.02,0.09,,88.26,92.05,,,Visualizer
moment,17.776,4.95,4.2,0.98,0.18,,87.5,92.21,,,Visualizer
moment,18.044,5.23,4.3,0.88,0.27,,86.95,92.23,,,Visualizer
moment,18.314,5.23,4.3,0.78,0.18,,86.46,92.2,,,Visualizer
moment,18.538,5.29,4.4,0.7,0.27,,85.91,92.21,,,Visualizer
moment,18.764,5.39,4.5,0.68,0.27,,85.68,92.18,,,Visualizer
moment,19.034,5.46,4.7,0.64,0.36,,85.33,92.23,,,Visualizer
moment,19.303,5.56,4.6,0.62,0.27,,85.13,92.19,,,Visualizer
moment,19.529,5.66,4.9,0.58,0.45,,84.71,92.17,,,Visualizer
moment,19.799,5.7,4.7,0.58,0.18,,84.52,92.12,,,Visualizer
moment,20.114,5.79,5.0,0.54,0.18,,84.29,92.07,,,Visualizer
moment,20.296,5.86,5.1,0.53,0.45,,84.1,92.08,,,Visualizer
moment,20.519,5.88,5.3,0.52,0.36,,83.65,91.98,,,Visualizer
moment,20.789,5.93,5.3,0.48,0.36,,83.52,91.91,,,Visualizer
moment,21.103,5.93,5.4,0.48,0.36,,83.46,91.84,,,Visualizer
moment,21.283,5.97,5.6,0.47,0.45,,83.23,91.79,,,Visualizer
moment,21.554,6.0,5.7,0.44,0.36,,83.04,91.72,,,Visualizer
moment,21.779,5.95,5.9,0.46,0.54,,82.85,91.7,,,Visualizer
moment,22.048,6.08,5.9,0.44,0.45,,82.69,91.68,,,Visualizer
moment,22.364,6.06,6.2,0.39,0.54,,82.49,91.57,,,Visualizer
moment,22.589,5.89,6.2,0.41,0.45,,82.43,91.56,,,Visualizer
moment,22.814,5.94,6.3,0.4,0.36,,82.3,91.55,,,Visualizer
moment,23.039,5.97,6.5,0.39,0.63,,82.14,91.43,,,Visualizer
moment,23.354,6.07,6.7,0.42,0.45,,82.08,91.39,,,Visualizer
moment,23.534,6.08,6.7,0.39,0.45,,81.88,91.39,,,Visualizer
moment,23.804,5.91,6.8,0.39,0.45,,81.85,91.25,,,Visualizer
moment,24.029,5.97,7.0,0.42,0.45,,81.66,91.22,,,Visualizer
moment,24.299,6.09,7.0,0.41,0.36,,81.69,91.2,,,Visualizer
moment,24.524,5.99,7.3,0.39,0.54,,81.53,91.13,,,Visualizer
moment,24.797,5.97,7.4,0.4,0.54,,81.63,91.1,,,Visualizer
moment,25.019,6.09,7.5,0.39,0.45,,81.66,90.99,,,Visualizer
moment,25.289,5.96,7.6,0.4,0.54,,81.6,90.98,,,Visualizer
moment,25.559,6.06,7.7,0.41,0.36,,81.66,90.92,,,Visualizer
moment,25.873,6.09,7.9,0.38,0.45,,81.66,90.83,,,Visualizer
moment,26.054,5.88,8.0,0.42,0.45,,81.66,90.72,,,Visualizer
moment,26.369,6.06,8.3,0.41,0.63,,81.69,90.78,,,Visualizer
moment,26.549,6.02,8.3,0.4,0.54,,81.66,90.69,,,Visualizer
moment,26.869,5.91,8.5,0.43,0.45,,81.76,90.6,,,Visualizer
moment,27.09,6.1,8.6,0.41,0.63,,81.85,90.59,,,Visualizer
moment,27.269,6.01,8.7,0.4,0.63,,81.72,90.55,,,Visualizer
moment,27.538,5.93,8.8,0.45,0.45,,81.72,90.45,,,Visualizer
moment,27.813,6.17,8.9,0.41,0.54,,81.92,90.34,,,Visualizer
moment,28.034,5.95,9.1,0.41,0.54,,81.92,90.32,,,Visualizer
moment,28.303,5.93,9.3,0.47,0.54,,81.98,90.27,,,Visualizer
moment,28.528,6.2,9.4,0.4,0.63,,82.04,90.19,,,Visualizer
moment,28.799,5.92,9.7,0.42,0.81,,81.95,90.16,,,Visualizer
moment,29.072,5.94,9.8,0.46,0.63,,82.01,90.04,,,Visualizer
moment,29.293,6.15,9.8,0.43,0.36,,82.17,90.01,,,Visualizer
moment,29.519,5.96,10.0,0.42,0.63,,82.08,89.91,,,Visualizer
moment,29.792,5.95,10.1,0.46,0.63,,82.14,89.88,,,Visualizer
moment,30.059,6.12,10.4,0.43,0.54,,82.17,89.9,,,Visualizer
moment,30.284,5.97,10.4,0.43,0.54,,82.24,89.83,,,Visualizer
moment,30.598,5.98,10.7,0.44,0.54,,82.24,89.78,,,Visualizer
moment,30.779,6.09,10.7,0.44,0.54,,82.3,89.65,,,Visualizer
moment,31.049,5.99,11.0,0.43,0.63,,82.4,89.62,,,Visualizer
moment,31.319,6.0,11.0,0.47,0.54,,82.33,89.65,,,Visualizer
moment,31.544,6.22,11.1,0.39,0.54,,82.27,89.55,,,Visualizer
moment,31.769,5.87,11.2,0.42,0.45,,82.46,89.37,,,Visualizer
moment,32.084,5.87,11.6,0.46,0.54,,82.53,89.37,,,Visualizer
moment,32.309,6.19,11.6,0.44,0.63,,82.53,89.39,,,Visualizer
moment,32.534,6.01,11.9,0.43,0.72,,82.4,89.29,,,Visualizer
moment,32.803,5.89,12.0,0.46,0.63,,82.46,89.2,,,Visualizer
moment,33.028,6.09,12.2,0.45,0.72,,82.59,89.18,,,Visualizer
moment,33.299,6.12,12.3,0.42,0.63,,82.53,89.15,,,Visualizer
moment,33.569,5.91,12.5,0.44,0.54,,82.56,89.08,,,Visualizer
moment,33.793,6.05,12.6,0.45,0.54,,82.59,89.03,,,Visualizer
moment,34.064,6.05,12.8,0.42,0.54,,82.49,88.93,,,Visualizer
moment,34.288,5.88,12.9,0.49,0.54,,82.53,88.92,,,Visualizer
moment,34.559,6.11,13.1,0.48,0.54,,82.49,88.85,,,Visualizer
moment,34.784,6.1,13.2,0.44,0.54,,82.59,88.79,,,Visualizer
moment,35.054,5.91,13.4,0.48,0.63,,82.56,88.78,,,Visualizer
moment,35.278,6.11,13.5,0.46,0.54,,82.59,88.7,,,Visualizer
moment,35.549,6.07,13.7,0.43,0.54,,82.49,88.6,,,Visualizer
moment,35.774,5.84,13.7,0.49,0.45,,82.53,88.57,,,Visualizer
moment,36.089,6.09,14.0,0.49,0.54,,82.56,88.54,,,Visualizer
moment,36.313,6.12,14.0,0.44,0.45,,82.53,88.49,,,Visualizer
moment,36.539,5.86,14.3,0.47,0.54,,82.62,88.42,,,Visualizer
moment,36.809,6.07,14.4,0.48,0.63,,82.59,88.36,,,Visualizer
moment,37.034,6.14,14.6,0.44,0.63,,82.53,88.45,,,Visualizer
moment,37.304,5.91,14.7,0.48,0.63,,82.59,88.3,,,Visualizer
moment,37.529,6.06,14.9,0.48,0.63,,82.56,88.19,,,Visualizer
moment,37.799,6.08,15.0,0.44,0.54,,82.62,88.12,,,Visualizer
moment,38.069,5.88,15.1,0.49,0.45,,82.56,88.17,,,Visualizer
moment,38.293,6.08,15.3,0.49,0.54,,82.65,88.12,,,Visualizer
moment,38.564,6.09,15.5,0.46,0.72,,82.56,88.1,,,Visualizer
moment,38.789,5.91,15.5,0.47,0.45,,82.65,87.97,,,Visualizer
moment,39.149,6.08,15.9,0.47,0.81,,82.62,87.98,,,Visualizer
moment,39.284,6.09,15.9,0.45,0.72,,82.53,87.92,,,Visualizer
moment,39.554,5.93,16.2,0.48,0.81,,82.59,87.87,,,Visualizer
moment,39.779,6.07,16.2,0.5,0.63,,82.59,87.85,,,Visualizer
moment,40.059,6.17,16.5,0.44,0.63,,82.59,87.82,,,Visualizer
moment,40.273,5.81,16.5,0.46,0.54,,82.62,87.68,,,Visualizer
moment,40.543,6.04,16.8,0.46,0.54,,82.56,87.64,,,Visualizer
moment,40.814,6.08,16.9,0.47,0.63,,82.59,87.65,,,Visualizer
moment,41.038,5.92,17.1,0.49,0.72,,82.62,87.58,,,Visualizer
moment,41.308,6.09,17.1,0.49,0.54,,82.53,87.52,,,Visualizer
moment,41.534,6.12,17.4,0.45,0.63,,82.62,87.5,,,Visualizer
moment,41.804,5.83,17.5,0.52,0.54,,82.62,87.42,,,Visualizer
moment,42.029,6.15,17.6,0.47,0.45,,82.65,87.37,,,Visualizer
moment,42.299,6.02,17.7,0.47,0.54,,82.53,87.34,,,Visualizer
moment,42.524,5.91,18.0,0.5,0.81,,82.53,87.23,,,Visualizer
moment,42.794,6.12,18.0,0.47,0.45,,82.49,87.25,,,Visualizer
moment,43.064,5.99,18.3,0.48,0.63,,82.59,87.23,,,Visualizer
moment,43.288,5.9,18.5,0.51,0.72,,82.56,87.19,,,Visualizer
moment,43.558,6.12,18.5,0.49,0.45,,82.46,87.11,,,Visualizer
moment,43.874,6.01,18.8,0.48,0.72,,82.65,87.14,,,Visualizer
moment,44.054,5.95,18.9,0.53,0.63,,82.62,87.04,,,Visualizer
moment,44.371,6.21,19.1,0.46,0.54,,82.69,86.89,,,Visualizer
moment,44.548,5.88,19.2,0.47,0.63,,82.53,86.91,,,Visualizer
moment,44.774,5.97,19.4,0.52,0.72,,82.62,86.91,,,Visualizer
moment,45.047,6.2,19.5,0.45,0.63,,82.69,86.89,,,Visualizer
moment,45.273,5.93,19.6,0.47,0.63,,82.59,86.88,,,Visualizer
moment,45.539,5.96,19.8,0.5,0.63,,82.53,86.8,,,Visualizer
moment,45.809,6.12,20.0,0.46,0.72,,82.69,86.77,,,Visualizer
moment,46.034,5.88,20.1,0.5,0.63,,82.65,86.74,,,Visualizer
moment,46.304,6.06,20.4,0.52,0.72,,82.59,86.67,,,Visualizer
moment,46.619,6.16,20.5,0.46,0.63,,82.56,86.61,,,Visualizer
moment,46.798,5.82,20.6,0.53,0.54,,82.59,86.53,,,Visualizer
moment,47.029,6.07,20.8,0.53,0.63,,82.59,86.52,,,Visualizer
moment,47.294,6.07,20.9,0.49,0.54,,82.56,86.54,,,Visualizer
moment,47.564,5.93,21.0,0.55,0.45,,82.56,86.48,,,Visualizer
moment,47.788,6.18,21.3,0.47,0.63,,82.56,86.45,,,Visualizer
moment,48.06,5.91,21.3,0.49,0.54,,82.59,86.37,,,Visualizer
moment,48.285,5.92,21.6,0.52,0.72,,82.65,86.32,,,Visualizer
moment,48.554,6.12,21.7,0.49,0.63,,82.62,86.34,,,Visualizer
moment,48.869,5.93,21.9,0.53,0.54,,82.62,86.31,,,Visualizer
moment,49.049,6.15,22.2,0.5,0.81,,82.53,86.28,,,Visualizer
moment,49.319,6.01,22.1,0.5,0.45,,82.59,86.24,,,Visualizer
moment,49.544,5.93,22.3,0.53,0.54,,82.53,86.15,,,Visualizer
moment,49.814,6.15,22.6,0.49,0.63,,82.49,86.14,,,Visualizer
moment,50.042,5.94,22.6,0.49,0.54,,82.56,86.05,,,Visualizer
moment,50.309,6.01,22.9,0.53,0.72,,82.65,86.06,,,Visualizer
moment,50.534,6.17,23.0,0.47,0.63,,82.49,86.04,,,Visualizer
moment,50.804,5.89,23.1,0.5,0.63,,82.53,85.97,,,Visualizer
moment,51.028,6.01,23.3,0.52,0.63,,82.53,85.9,,,Visualizer
moment,51.302,6.11,23.5,0.5,0.54,,82.62,85.91,,,Visualizer
moment,51.569,5.92,23.5,0.52,0.54,,82.53,85.87,,,Visualizer
moment,51.794,6.11,23.8,0.5,0.63,,82.49,85.88,,,Visualizer
moment,52.019,6.06,23.9,0.48,0.54,,82.62,85.82,,,Visualizer
moment,52.334,5.9,24.1,0.52,0.63,,82.59,85.73,,,Visualizer
moment,52.559,6.12,24.5,0.5,0.9,,82.53,85.67,,,Visualizer
moment,52.874,6.03,24.6,0.48,0.63,,82.56,85.66,,,Visualizer
moment,53.055,5.88,24.6,0.54,0.63,,82.56,85.62,,,Visualizer
moment,53.278,6.14,24.9,0.5,0.72,,82.59,85.6,,,Visualizer
moment,53.549,5.96,25.1,0.51,0.81,,82.46,85.59,,,Visualizer
moment,53.819,6.01,25.3,0.53,0.72,,82.43,85.52,,,Visualizer
moment,54.091,6.13,25.5,0.5,0.63,,82.49,85.5,,,Visualizer
moment,54.269,5.92,25.6,0.51,0.72,,82.49,85.41,,,Visualizer
moment,54.539,6.06,25.8,0.5,0.81,,82.49,85.44,,,Visualizer
moment,54.809,6.08,26.0,0.5,0.63,,82.49,85.41,,,Visualizer
moment,55.033,5.92,26.2,0.53,0.81,,82.4,85.4,,,Visualizer
moment,55.439,6.09,26.5,0.5,0.63,,82.43,85.32,,,Visualizer
moment,55.528,6.05,26.5,0.5,0.63,,82.46,85.27,,,Visualizer
moment,55.798,5.88,26.6,0.53,0.63,,82.46,85.25,,,Visualizer
moment,56.069,6.15,26.8,0.5,0.54,,82.36,85.21,,,Visualizer
moment,56.293,6.05,26.9,0.48,0.63,,82.4,85.19,,,Visualizer
moment,56.564,5.86,27.2,0.51,0.63,,82.36,85.16,,,Visualizer
moment,56.792,6.13,27.4,0.49,0.72,,82.59,85.13,,,Visualizer
moment,57.059,6.01,27.5,0.49,0.63,,82.46,85.1,,,Visualizer
moment,57.284,5.92,27.5,0.53,0.54,,82.49,85.11,,,Visualizer
moment,57.554,6.1,27.8,0.51,0.63,,82.33,85.08,,,Visualizer
moment,57.779,5.95,28.0,0.52,0.72,,82.49,85.01,,,Visualizer
moment,58.049,6.04,28.2,0.53,0.63,,82.46,84.95,,,Visualizer
moment,58.319,6.1,28.2,0.49,0.63,,82.33,84.89,,,Visualizer
moment,58.544,5.9,28.4,0.55,0.72,,82.36,84.88,,,Visualizer
moment,58.814,6.16,28.6,0.5,0.54,,82.4,84.89,,,Visualizer
moment,59.039,5.97,28.6,0.49,0.54,,82.43,84.85,,,Visualizer
moment,59.309,5.93,29.0,0.55,0.72,,82.49,84.84,,,Visualizer
moment,59.625,6.22,29.2,0.48,0.54,,82.4,84.81,,,Visualizer
moment,59.804,5.93,29.3,0.49,0.63,,82.4,84.76,,,Visualizer
moment,60.029,5.95,29.3,0.5,0.63,,82.53,84.74,,,Visualizer
moment,60.3,6.15,29.6,0.47,0.54,,82.49,84.69,,,Visualizer
moment,60.569,5.93,29.9,0.51,0.81,,82.36,84.63,,,Visualizer
moment,60.794,6.04,29.9,0.51,0.63,,82.46,84.63,,,Visualizer
moment,61.064,6.03,30.2,0.49,0.81,,82.3,84.65,,,Visualizer
moment,61.288,5.95,30.3,0.54,0.63,,82.43,84.56,,,Visualizer
moment,61.558,6.17,30.6,0.47,0.63,,82.4,84.45,,,Visualizer
moment,61.784,5.91,30.7,0.48,0.72,,82.43,84.5,,,Visualizer
moment,62.009,5.99,30.8,0.5,0.72,,82.43,84.51,,,Visualizer
moment,62.279,6.13,31.0,0.47,0.63,,82.33,84.45,,,Visualizer
moment,62.549,5.91,31.2,0.52,0.63,,82.3,84.44,,,Visualizer
moment,62.819,6.13,31.3,0.5,0.63,,82.24,84.36,,,Visualizer
moment,63.048,6.03,31.6,0.49,0.72,,82.3,84.38,,,Visualizer
moment,63.314,5.87,31.7,0.52,0.63,,82.36,84.34,,,Visualizer
moment,63.628,6.16,31.9,0.48,0.63,,82.24,84.26,,,Visualizer
moment,63.764,5.99,32.0,0.49,0.63,,82.27,84.24,,,Visualizer
moment,64.033,5.94,32.3,0.53,0.72,,82.3,84.22,,,Visualizer
moment,64.258,6.09,32.4,0.5,0.72,,82.33,84.19,,,Visualizer
moment,64.529,5.93,32.4,0.52,0.63,,82.27,84.16,,,Visualizer
moment,64.799,6.07,32.7,0.53,0.63,,82.24,84.23,,,Visualizer
moment,65.069,6.15,32.8,0.49,0.72,,82.3,84.14,,,Visualizer
moment,65.293,5.9,33.0,0.5,0.54,,82.17,84.1,,,Visualizer
moment,65.564,6.01,33.2,0.53,0.72,,82.3,84.16,,,Visualizer
moment,65.789,6.16,33.3,0.49,0.63,,82.2,84.06,,,Visualizer
moment,66.058,5.94,33.6,0.5,0.72,,82.24,84.08,,,Visualizer
moment,66.329,6.0,33.6,0.53,0.54,,82.2,84.04,,,Visualizer
moment,66.509,6.12,33.7,0.49,0.63,,82.27,84.03,,,Visualizer
moment,66.779,5.86,34.0,0.53,0.63,,82.3,83.97,,,Visualizer
moment,67.004,6.08,34.0,0.54,0.63,,82.24,83.9,,,Visualizer
moment,67.319,6.15,34.3,0.51,0.63,,82.14,83.93,,,Visualizer
moment,67.544,5.86,34.4,0.52,0.63,,82.17,83.86,,,Visualizer
moment,67.814,6.07,34.6,0.51,0.54,,82.17,83.8,,,Visualizer
moment,68.043,6.07,34.8,0.47,0.72,,82.14,83.85,,,Visualizer
moment,68.309,5.91,34.9,0.55,0.54,,82.11,83.81,,,Visualizer
moment,68.534,6.18,35.1,0.49,0.63,,82.08,83.77,,,Visualizer
moment,68.759,5.89,35.2,0.51,0.54,,82.2,83.79,,,Visualizer
moment,69.029,6.0,35.4,0.54,0.63,,82.2,83.75,,,Visualizer
moment,69.254,6.19,35.5,0.48,0.54,,82.08,83.72,,,Visualizer
moment,69.568,5.88,35.8,0.5,0.63,,82.11,83.71,,,Visualizer
