information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.406,4.44,1.3,4.64,1.33,,195.62,195.64,,,Visualizer
moment,9.629,4.87,1.7,4.36,1.74,,195.31,195.62,,,Visualizer
moment,9.808,5.19,1.9,4.11,1.95,,195.31,195.58,,,Visualizer
moment,10.033,5.45,2.7,3.89,2.26,,195.31,195.59,,,Visualizer
moment,10.258,5.75,3.2,3.66,2.46,,194.83,195.6,,,Visualizer
moment,10.484,5.94,3.9,3.51,2.36,,194.77,195.77,,,Visualizer
moment,10.666,6.13,4.1,3.32,2.46,,194.65,195.67,,,Visualizer
moment,10.935,6.18,4.8,3.14,2.26,,194.77,195.75,,,Visualizer
moment,11.068,6.12,5.3,2.98,2.46,,194.35,195.66,,,Visualizer
moment,11.293,6.05,5.6,2.9,2.46,,194.35,195.61,,,Visualizer
moment,11.518,6.1,6.3,2.83,2.46,,194.05,195.75,,,Visualizer
moment,11.702,6.0,6.8,2.79,2.57,,193.93,195.57,,,Visualizer
moment,11.927,5.97,7.0,2.77,2.46,,193.75,195.61,,,Visualizer
moment,12.103,5.97,7.7,2.75,2.46,,193.51,195.67,,,Visualizer
moment,12.329,5.96,8.2,2.74,2.46,,193.33,195.38,,,Visualizer
moment,12.553,6.04,9.0,2.72,2.57,,193.15,195.46,,,Visualizer
moment,12.824,5.99,9.2,2.71,2.46,,192.73,195.43,,,Visualizer
moment,12.958,6.01,9.7,2.72,2.57,,192.91,195.44,,,Visualizer
moment,13.184,5.96,10.2,2.72,2.56,,192.97,195.41,,,Visualizer
moment,13.364,5.96,10.8,2.74,2.67,,192.73,195.22,,,Visualizer
moment,13.634,6.01,11.5,2.76,2.57,,192.85,195.21,,,Visualizer
moment,13.768,5.98,11.7,2.78,2.56,,192.85,195.08,,,Visualizer
moment,13.994,5.93,12.3,2.8,2.67,,193.09,195.01,,,Visualizer
moment,14.218,5.96,12.6,2.8,2.67,,193.03,194.95,,,Visualizer
moment,14.403,5.87,13.4,2.8,2.67,,193.15,194.89,,,Visualizer
moment,14.624,5.84,13.9,2.82,2.77,,193.21,194.68,,,Visualizer
moment,14.852,5.83,14.7,2.84,2.77,,193.21,194.7,,,Visualizer
moment,15.029,5.83,15.0,2.84,2.77,,193.27,194.73,,,Visualizer
moment,15.253,5.77,15.8,2.87,2.77,,193.45,194.65,,,Visualizer
moment,15.44,5.75,16.3,2.88,2.67,,193.33,194.69,,,Visualizer
moment,15.658,5.71,16.6,2.88,2.77,,193.45,194.66,,,Visualizer
moment,15.888,5.66,17.5,2.9,2.87,,193.27,194.54,,,Visualizer
moment,16.063,5.61,18.0,2.91,2.77,,193.45,194.41,,,Visualizer
moment,16.333,5.63,18.8,2.96,2.77,,193.39,194.39,,,Visualizer
moment,16.559,5.69,19.1,2.97,2.87,,193.57,194.3,,,Visualizer
moment,16.693,5.63,19.1,2.96,2.87,,193.63,194.38,,,Visualizer
moment,16.918,5.6,20.2,2.98,2.77,,193.69,194.34,,,Visualizer
moment,17.144,5.59,20.7,3.0,2.77,,194.17,194.24,,,Visualizer
moment,17.324,5.57,21.0,3.0,2.77,,194.23,194.22,,,Visualizer
moment,17.548,5.56,21.8,3.02,2.77,,194.35,194.31,,,Visualizer
moment,17.728,5.56,22.4,3.0,2.87,,194.23,194.27,,,Visualizer
moment,17.953,5.52,23.3,3.03,2.87,,194.53,194.2,,,Visualizer
moment,18.179,5.55,23.5,3.03,2.87,,194.89,194.19,,,Visualizer
moment,18.403,5.57,24.4,3.03,2.97,,194.71,194.13,,,Visualizer
moment,18.584,5.51,24.9,3.03,2.77,,194.77,194.07,,,Visualizer
moment,18.812,5.45,25.2,3.05,2.87,,194.65,193.94,,,Visualizer
moment,19.033,5.54,26.0,3.09,2.77,,194.83,194.01,,,Visualizer
moment,19.213,5.59,26.0,3.07,2.77,,195.13,194.13,,,Visualizer
moment,19.393,5.5,26.9,3.06,2.87,,194.95,194.08,,,Visualizer
moment,19.619,5.47,27.5,3.07,2.87,,195.01,194.0,,,Visualizer
moment,19.844,5.48,28.3,3.1,2.87,,195.13,194.0,,,Visualizer
moment,20.024,5.48,28.6,3.1,2.87,,195.49,194.05,,,Visualizer
moment,20.249,5.45,29.4,3.12,2.87,,195.2,194.06,,,Visualizer
moment,20.518,5.47,30.3,3.11,2.87,,195.43,194.0,,,Visualizer
moment,20.653,5.46,30.6,3.11,2.87,,195.37,194.03,,,Visualizer
moment,20.88,5.5,31.1,3.12,2.87,,195.91,194.03,,,Visualizer
moment,21.069,5.5,31.4,3.1,2.87,,195.67,194.01,,,Visualizer
moment,21.284,5.47,32.3,3.11,2.97,,195.79,193.96,,,Visualizer
moment,21.512,5.47,32.8,3.1,2.87,,195.98,194.1,,,Visualizer
moment,21.779,5.42,33.1,3.09,2.87,,195.98,194.06,,,Visualizer
moment,21.916,5.38,34.0,3.09,2.97,,196.16,194.06,,,Visualizer
moment,22.192,5.37,34.8,3.11,2.87,,196.16,193.99,,,Visualizer
moment,22.319,5.42,35.4,3.11,2.87,,196.52,193.9,,,Visualizer
moment,22.543,5.47,35.7,3.12,2.97,,196.4,194.05,,,Visualizer
moment,22.768,5.42,36.5,3.11,2.87,,196.52,194.03,,,Visualizer
moment,22.958,5.37,37.0,3.12,2.77,,196.52,193.86,,,Visualizer
moment,23.174,5.35,37.3,3.13,2.87,,196.64,194.03,,,Visualizer
moment,23.353,5.38,38.1,3.12,2.77,,196.95,194.02,,,Visualizer
moment,23.578,5.38,38.7,3.13,2.87,,196.88,193.94,,,Visualizer
moment,23.803,5.35,39.5,3.16,2.87,,197.0,194.02,,,Visualizer
moment,23.989,5.41,39.8,3.16,2.87,,197.0,194.02,,,Visualizer
moment,24.213,5.42,40.4,3.15,2.87,,196.95,194.08,,,Visualizer
moment,24.434,5.34,41.0,3.14,2.97,,197.25,194.08,,,Visualizer
moment,24.618,5.39,41.5,3.15,2.87,,197.25,194.11,,,Visualizer
moment,24.884,5.38,42.4,3.16,2.97,,197.19,194.1,,,Visualizer
moment,25.019,5.35,42.6,3.16,2.87,,197.31,194.14,,,Visualizer
moment,25.244,5.42,43.2,3.17,2.87,,197.25,194.12,,,Visualizer
moment,25.468,5.45,44.0,3.16,2.87,,197.19,194.13,,,Visualizer
moment,25.649,5.42,44.3,3.17,2.87,,197.25,194.15,,,Visualizer
moment,25.873,5.38,44.9,3.16,2.87,,197.31,194.1,,,Visualizer
moment,26.099,5.45,45.7,3.14,2.87,,197.13,194.1,,,Visualizer
moment,26.279,5.45,46.0,3.13,2.87,,197.13,194.15,,,Visualizer
moment,26.504,5.38,46.8,3.14,2.87,,197.25,194.25,,,Visualizer
moment,26.683,5.32,47.4,3.15,2.87,,197.19,194.21,,,Visualizer
moment,26.908,5.27,47.7,3.18,2.87,,197.37,194.29,,,Visualizer
moment,27.134,5.29,48.5,3.18,2.87,,197.49,194.32,,,Visualizer
moment,27.315,5.28,49.0,3.17,2.77,,197.43,194.25,,,Visualizer
