information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.274,0.95,2.52,2.17,1.26,,92.54,95.73,,,Visualizer
moment,10.536,0.93,3.18,2.11,1.36,,92.61,95.71,,,Visualizer
moment,10.8,0.93,3.56,2.01,1.66,,92.61,95.68,,,Visualizer
moment,11.099,0.91,4.01,1.91,1.65,,92.54,95.57,,,Visualizer
moment,11.286,0.93,4.15,1.84,1.61,,92.71,95.62,,,Visualizer
moment,11.548,0.91,4.69,1.72,1.5,,92.67,95.52,,,Visualizer
moment,11.774,0.89,5.2,1.66,1.76,,92.54,95.5,,,Visualizer
moment,12.041,0.89,5.64,1.53,1.83,,92.47,95.56,,,Visualizer
moment,12.298,0.88,5.87,1.48,1.62,,92.5,95.5,,,Visualizer
moment,12.524,0.85,6.38,1.35,1.59,,92.57,95.57,,,Visualizer
moment,12.786,0.83,6.73,1.15,1.44,,92.4,95.53,,,Visualizer
moment,13.048,0.74,6.93,0.9,1.58,,92.47,95.43,,,Visualizer
moment,13.274,0.68,7.61,0.8,1.63,,92.37,95.53,,,Visualizer
moment,13.536,0.66,7.46,0.63,1.29,,92.54,95.47,,,Visualizer
moment,13.798,0.64,7.9,0.61,1.3,,92.5,95.43,,,Visualizer
moment,14.024,0.61,8.23,0.49,1.23,,92.64,95.47,,,Visualizer
moment,14.286,0.56,8.66,0.38,0.99,,92.67,95.47,,,Visualizer
moment,14.548,0.55,8.66,0.3,1.13,,92.57,95.39,,,Visualizer
moment,14.774,0.52,8.91,0.23,0.98,,92.74,95.41,,,Visualizer
moment,15.038,0.49,9.23,0.18,0.94,,92.81,95.36,,,Visualizer
moment,15.298,0.47,9.34,0.3,0.93,,92.74,95.37,,,Visualizer
moment,15.524,0.54,9.41,0.32,0.56,,92.84,95.41,,,Visualizer
moment,15.786,0.48,9.73,0.26,0.77,,92.74,95.45,,,Visualizer
moment,16.052,0.44,9.94,0.2,0.77,,92.84,95.35,,,Visualizer
moment,16.274,0.45,9.97,0.16,0.6,,92.77,95.33,,,Visualizer
moment,16.536,0.45,10.33,0.12,0.93,,92.84,95.28,,,Visualizer
moment,16.799,0.43,10.4,0.09,0.64,,92.98,95.3,,,Visualizer
moment,17.024,0.41,10.51,0.07,0.63,,92.88,95.27,,,Visualizer
moment,17.286,0.42,10.49,0.18,0.5,,92.84,95.3,,,Visualizer
moment,17.548,0.43,10.99,0.15,0.62,,92.98,95.26,,,Visualizer
moment,17.773,0.4,10.95,0.12,0.52,,92.74,95.3,,,Visualizer
moment,18.036,0.39,10.97,0.09,0.43,,92.81,95.25,,,Visualizer
moment,18.298,0.38,11.25,0.07,0.71,,92.84,95.21,,,Visualizer
moment,18.525,0.38,11.5,0.15,0.46,,92.81,95.21,,,Visualizer
moment,18.861,0.38,11.51,0.13,0.53,,92.91,95.17,,,Visualizer
moment,19.048,0.37,11.51,0.23,0.51,,92.74,95.1,,,Visualizer
moment,19.273,0.38,11.65,0.19,0.63,,92.71,95.16,,,Visualizer
moment,19.536,0.37,11.89,0.15,0.37,,92.74,95.19,,,Visualizer
moment,19.798,0.36,12.02,0.11,0.49,,92.57,95.17,,,Visualizer
moment,20.024,0.35,12.05,0.09,0.51,,92.67,95.09,,,Visualizer
moment,20.286,0.35,12.24,0.07,0.55,,92.4,95.05,,,Visualizer
moment,20.548,0.35,12.37,0.05,0.45,,92.37,95.07,,,Visualizer
moment,20.773,0.35,12.52,0.16,0.47,,92.4,95.05,,,Visualizer
moment,21.035,0.35,12.56,0.15,0.48,,92.17,95.06,,,Visualizer
moment,21.298,0.34,12.67,0.12,0.56,,92.17,95.01,,,Visualizer
moment,21.525,0.34,12.75,0.09,0.38,,92.23,95.02,,,Visualizer
moment,21.786,0.33,12.99,0.07,0.44,,92.07,95.02,,,Visualizer
moment,22.048,0.33,12.89,0.14,0.39,,92.07,94.95,,,Visualizer
moment,22.276,0.34,13.11,0.26,0.51,,91.96,94.96,,,Visualizer
moment,22.536,0.34,13.17,0.22,0.39,,91.96,94.91,,,Visualizer
moment,22.798,0.33,13.19,0.17,0.19,,91.83,94.88,,,Visualizer
moment,23.024,0.32,13.49,0.13,0.56,,91.83,94.84,,,Visualizer
moment,23.286,0.31,13.51,0.1,0.38,,91.8,94.85,,,Visualizer
moment,23.548,0.31,13.5,0.08,0.4,,91.7,94.83,,,Visualizer
moment,23.773,0.31,13.74,0.06,0.53,,91.56,94.81,,,Visualizer
moment,24.036,0.3,13.86,0.09,0.35,,91.6,94.77,,,Visualizer
moment,24.298,0.3,13.83,0.16,0.31,,91.56,94.72,,,Visualizer
moment,24.523,0.3,14.0,0.13,0.47,,91.39,94.75,,,Visualizer
moment,24.785,0.29,14.15,0.1,0.39,,91.33,94.74,,,Visualizer
moment,25.053,0.28,14.22,0.08,0.43,,91.36,94.65,,,Visualizer
moment,25.273,0.28,14.26,0.13,0.39,,91.46,94.66,,,Visualizer
moment,25.536,0.29,14.3,0.15,0.28,,91.36,94.66,,,Visualizer
moment,25.798,0.28,14.45,0.21,0.26,,91.23,94.61,,,Visualizer
moment,26.023,0.28,14.52,0.21,0.28,,91.39,94.57,,,Visualizer
moment,26.286,0.28,14.56,0.17,0.28,,91.3,94.56,,,Visualizer
moment,26.623,0.27,14.84,0.13,0.51,,91.33,94.47,,,Visualizer
moment,26.773,0.27,14.84,0.1,0.39,,91.2,94.59,,,Visualizer
moment,27.035,0.26,15.04,0.08,0.51,,91.06,94.49,,,Visualizer
moment,27.298,0.26,15.07,0.06,0.5,,91.03,94.46,,,Visualizer
moment,27.532,0.25,15.29,0.11,0.39,,91.13,94.44,,,Visualizer
moment,27.785,0.25,15.28,0.16,0.41,,91.0,94.47,,,Visualizer
moment,28.048,0.25,15.29,0.13,0.39,,91.06,94.36,,,Visualizer
moment,28.277,0.24,15.54,0.1,0.46,,91.06,94.33,,,Visualizer
moment,28.535,0.24,15.59,0.08,0.28,,90.93,94.37,,,Visualizer
moment,28.798,0.23,15.63,0.14,0.33,,90.89,94.28,,,Visualizer
moment,29.023,0.24,15.88,0.15,0.55,,90.96,94.33,,,Visualizer
moment,29.285,0.24,15.9,0.12,0.34,,90.96,94.35,,,Visualizer
moment,29.548,0.24,15.9,0.21,0.3,,91.06,94.27,,,Visualizer
moment,29.773,0.24,15.91,0.18,0.28,,90.96,94.19,,,Visualizer
moment,30.035,0.23,16.14,0.14,0.46,,90.93,94.15,,,Visualizer
moment,30.298,0.23,16.24,0.11,0.32,,90.96,94.19,,,Visualizer
moment,30.523,0.23,16.3,0.09,0.38,,90.93,94.1,,,Visualizer
moment,30.785,0.22,16.38,0.07,0.44,,90.93,94.12,,,Visualizer
moment,31.048,0.21,16.41,0.05,0.27,,90.8,94.03,,,Visualizer
moment,31.273,0.21,16.56,0.14,0.39,,90.7,94.0,,,Visualizer
moment,31.535,0.22,16.71,0.15,0.45,,90.83,94.05,,,Visualizer
moment,31.798,0.21,16.72,0.12,0.32,,90.76,94.0,,,Visualizer
moment,32.022,0.21,16.74,0.2,0.32,,90.76,94.06,,,Visualizer
moment,32.285,0.22,16.89,0.16,0.31,,90.73,93.97,,,Visualizer
moment,32.548,0.21,16.94,0.12,0.22,,90.8,93.9,,,Visualizer
moment,32.773,0.2,16.96,0.1,0.23,,90.83,93.89,,,Visualizer
moment,33.035,0.2,17.11,0.08,0.37,,90.7,93.83,,,Visualizer
moment,33.298,0.19,17.14,0.06,0.24,,90.8,93.8,,,Visualizer
moment,33.523,0.19,17.2,0.17,0.24,,90.6,93.76,,,Visualizer
moment,33.785,0.19,17.41,0.14,0.43,,90.63,93.75,,,Visualizer
moment,34.059,0.18,17.55,0.11,0.41,,90.5,93.73,,,Visualizer
moment,34.272,0.18,17.54,0.09,0.39,,90.46,93.71,,,Visualizer
moment,34.535,0.19,17.65,0.17,0.43,,90.46,93.65,,,Visualizer
moment,34.798,0.19,17.76,0.14,0.33,,90.43,93.64,,,Visualizer
moment,35.022,0.18,17.85,0.11,0.28,,90.43,93.6,,,Visualizer
moment,35.285,0.18,17.96,0.09,0.39,,90.43,93.56,,,Visualizer
moment,35.548,0.18,17.95,0.18,0.28,,90.36,93.61,,,Visualizer
moment,35.773,0.18,18.02,0.17,0.25,,90.36,93.57,,,Visualizer
moment,36.035,0.17,18.18,0.13,0.34,,90.26,93.45,,,Visualizer
moment,36.297,0.17,18.2,0.1,0.33,,90.16,93.39,,,Visualizer
moment,36.523,0.17,18.21,0.08,0.23,,90.2,93.44,,,Visualizer
moment,36.785,0.17,18.36,0.06,0.32,,90.16,93.35,,,Visualizer
moment,37.056,0.17,18.49,0.15,0.31,,90.26,93.33,,,Visualizer
moment,37.272,0.18,18.52,0.13,0.3,,90.16,93.36,,,Visualizer
moment,37.535,0.17,18.66,0.1,0.42,,90.23,93.33,,,Visualizer
moment,37.797,0.17,18.64,0.2,0.25,,90.33,93.31,,,Visualizer
moment,38.022,0.17,18.74,0.17,0.31,,90.06,93.26,,,Visualizer
moment,38.285,0.16,18.8,0.13,0.28,,90.06,93.21,,,Visualizer
moment,38.547,0.16,18.84,0.1,0.29,,90.03,93.17,,,Visualizer
moment,38.772,0.16,18.89,0.08,0.23,,90.0,93.17,,,Visualizer
moment,39.035,0.15,18.91,0.06,0.16,,90.13,93.14,,,Visualizer
moment,39.297,0.15,19.08,0.14,0.27,,89.96,93.14,,,Visualizer
moment,39.56,0.17,19.26,0.13,0.39,,90.03,93.09,,,Visualizer
moment,39.785,0.16,19.29,0.11,0.39,,90.0,93.04,,,Visualizer
moment,40.047,0.16,19.32,0.21,0.39,,90.1,93.03,,,Visualizer
moment,40.272,0.16,19.35,0.17,0.25,,90.1,92.93,,,Visualizer
moment,40.535,0.16,19.39,0.14,0.12,,90.13,92.93,,,Visualizer
moment,40.798,0.16,19.64,0.11,0.35,,90.0,92.89,,,Visualizer
moment,41.022,0.15,19.64,0.08,0.32,,89.9,92.83,,,Visualizer
moment,41.285,0.15,19.69,0.06,0.34,,89.9,92.86,,,Visualizer
moment,41.547,0.16,19.72,0.15,0.34,,90.1,92.82,,,Visualizer
moment,41.773,0.16,19.91,0.13,0.25,,89.96,92.8,,,Visualizer
moment,42.034,0.15,19.93,0.1,0.27,,90.03,92.77,,,Visualizer
moment,42.297,0.15,19.98,0.08,0.29,,90.03,92.69,,,Visualizer
moment,42.523,0.16,20.01,0.11,0.28,,90.03,92.71,,,Visualizer
moment,42.785,0.16,20.04,0.17,0.12,,90.0,92.63,,,Visualizer
moment,43.056,0.15,20.36,0.14,0.4,,89.93,92.61,,,Visualizer
moment,43.272,0.16,20.39,0.11,0.39,,89.9,92.58,,,Visualizer
moment,43.535,0.16,20.4,0.18,0.37,,89.96,92.52,,,Visualizer
moment,43.761,0.17,20.5,0.16,0.43,,90.06,92.52,,,Visualizer
moment,44.022,0.16,20.56,0.13,0.22,,89.96,92.44,,,Visualizer
moment,44.285,0.16,20.59,0.1,0.19,,89.93,92.45,,,Visualizer
moment,44.547,0.16,20.86,0.08,0.44,,90.0,92.41,,,Visualizer
moment,44.772,0.15,20.88,0.06,0.36,,89.9,92.4,,,Visualizer
moment,45.034,0.15,20.89,0.12,0.33,,90.0,92.33,,,Visualizer
moment,45.26,0.16,20.93,0.13,0.33,,90.1,92.24,,,Visualizer
moment,45.522,0.16,20.98,0.11,0.11,,90.03,92.27,,,Visualizer
moment,45.784,0.16,21.25,0.08,0.37,,90.16,92.27,,,Visualizer
moment,46.01,0.15,21.27,0.19,0.37,,90.13,92.23,,,Visualizer
moment,46.272,0.15,21.36,0.16,0.4,,90.1,92.16,,,Visualizer
moment,46.534,0.15,21.41,0.12,0.42,,90.06,92.21,,,Visualizer
moment,46.76,0.15,21.45,0.2,0.44,,90.03,92.13,,,Visualizer
moment,47.022,0.14,21.51,0.17,0.23,,90.16,92.03,,,Visualizer
moment,47.322,0.15,21.54,0.13,0.24,,90.06,92.04,,,Visualizer
moment,47.511,0.15,21.57,0.1,0.17,,90.06,91.97,,,Visualizer
moment,47.772,0.15,21.88,0.08,0.41,,90.2,91.94,,,Visualizer
moment,48.034,0.15,21.9,0.06,0.39,,90.2,91.9,,,Visualizer
moment,48.26,0.15,21.91,0.14,0.37,,90.23,91.92,,,Visualizer
moment,48.522,0.14,21.93,0.13,0.34,,90.26,91.89,,,Visualizer
moment,48.822,0.14,22.13,0.1,0.23,,90.36,91.88,,,Visualizer
moment,49.01,0.14,22.26,0.08,0.35,,90.46,91.85,,,Visualizer
moment,49.275,0.14,22.29,0.12,0.36,,90.36,91.81,,,Visualizer
moment,49.535,0.14,22.32,0.15,0.37,,90.43,91.8,,,Visualizer
moment,49.76,0.14,22.35,0.12,0.22,,90.53,91.71,,,Visualizer
moment,50.023,0.13,22.54,0.09,0.26,,90.5,91.72,,,Visualizer
moment,50.284,0.13,22.56,0.07,0.23,,90.6,91.67,,,Visualizer
moment,50.51,0.14,22.72,0.16,0.39,,90.5,91.69,,,Visualizer
moment,50.772,0.14,22.82,0.13,0.44,,90.36,91.67,,,Visualizer
moment,51.035,0.13,22.83,0.1,0.29,,90.6,91.58,,,Visualizer
moment,51.26,0.12,22.84,0.08,0.27,,90.53,91.61,,,Visualizer
moment,51.522,0.12,22.88,0.16,0.15,,90.66,91.54,,,Visualizer
moment,51.785,0.13,23.09,0.14,0.27,,90.53,91.54,,,Visualizer
moment,52.01,0.13,23.07,0.11,0.23,,90.56,91.51,,,Visualizer
moment,52.272,0.12,23.11,0.08,0.25,,90.6,91.45,,,Visualizer
moment,52.534,0.11,23.14,0.17,0.26,,90.63,91.5,,,Visualizer
moment,52.76,0.12,23.39,0.14,0.25,,90.53,91.45,,,Visualizer
moment,53.027,0.11,23.44,0.11,0.35,,90.6,91.43,,,Visualizer
moment,53.284,0.11,23.42,0.09,0.31,,90.6,91.41,,,Visualizer
moment,53.51,0.12,23.46,0.17,0.32,,90.56,91.4,,,Visualizer
moment,53.772,0.13,23.52,0.14,0.12,,90.53,91.37,,,Visualizer
moment,54.045,0.12,23.75,0.11,0.21,,90.76,91.33,,,Visualizer
moment,54.26,0.12,23.88,0.09,0.43,,90.56,91.27,,,Visualizer
moment,54.522,0.11,23.89,0.16,0.4,,90.56,91.25,,,Visualizer
moment,54.784,0.11,23.91,0.15,0.38,,90.63,91.28,,,Visualizer
moment,55.084,0.1,23.94,0.12,0.18,,90.63,91.22,,,Visualizer
moment,55.281,0.1,24.16,0.09,0.26,,90.5,91.23,,,Visualizer
moment,55.535,0.1,24.19,0.16,0.29,,90.56,91.15,,,Visualizer
moment,55.797,0.09,24.22,0.15,0.29,,90.5,91.16,,,Visualizer
moment,56.021,0.09,24.25,0.12,0.3,,90.66,91.13,,,Visualizer
moment,56.284,0.09,24.27,0.09,0.28,,90.6,91.08,,,Visualizer
moment,56.509,0.08,24.55,0.14,0.36,,90.53,91.08,,,Visualizer
moment,56.772,0.08,24.55,0.16,0.32,,90.53,91.03,,,Visualizer
moment,57.034,0.09,24.58,0.13,0.32,,90.63,91.1,,,Visualizer
moment,57.26,0.09,24.6,0.1,0.32,,90.46,91.05,,,Visualizer
moment,57.522,0.1,24.64,0.14,0.08,,90.43,91.03,,,Visualizer
moment,57.788,0.09,24.86,0.16,0.3,,90.36,91.02,,,Visualizer
moment,58.01,0.1,24.97,0.13,0.38,,90.33,90.96,,,Visualizer
moment,58.271,0.09,24.97,0.1,0.35,,90.3,90.94,,,Visualizer
moment,58.534,0.08,24.99,0.08,0.35,,90.43,90.91,,,Visualizer
moment,58.76,0.08,25.0,0.16,0.34,,90.33,90.88,,,Visualizer
moment,59.021,0.08,25.03,0.14,0.06,,90.39,90.82,,,Visualizer
moment,59.284,0.08,25.11,0.11,0.13,,90.3,90.84,,,Visualizer
moment,59.51,0.08,25.17,0.08,0.18,,90.3,90.85,,,Visualizer
moment,59.772,0.08,25.25,0.17,0.23,,90.3,90.74,,,Visualizer
moment,60.034,0.07,25.3,0.14,0.25,,90.3,90.75,,,Visualizer
moment,60.26,0.07,25.46,0.11,0.38,,90.26,90.7,,,Visualizer
moment,60.522,0.08,25.53,0.09,0.34,,90.3,90.74,,,Visualizer
moment,60.822,0.08,25.66,0.16,0.38,,90.3,90.72,,,Visualizer
moment,61.009,0.07,25.68,0.15,0.36,,90.26,90.72,,,Visualizer
moment,61.272,0.07,25.69,0.12,0.22,,90.36,90.68,,,Visualizer
moment,61.534,0.08,25.72,0.09,0.21,,90.23,90.61,,,Visualizer
moment,61.76,0.09,25.91,0.15,0.35,,90.26,90.56,,,Visualizer
moment,62.022,0.07,25.97,0.15,0.27,,90.23,90.58,,,Visualizer
moment,62.284,0.08,25.9,0.12,0.21,,90.13,90.6,,,Visualizer
moment,62.509,0.08,26.09,0.1,0.35,,90.3,90.53,,,Visualizer
moment,62.846,0.08,26.11,0.13,0.19,,90.23,90.5,,,Visualizer
moment,63.034,0.07,26.12,0.16,0.14,,90.13,90.46,,,Visualizer
moment,63.26,0.09,26.15,0.13,0.24,,90.23,90.49,,,Visualizer
moment,63.522,0.1,26.33,0.19,0.24,,90.3,90.42,,,Visualizer
moment,63.784,0.1,26.4,0.2,0.28,,90.2,90.38,,,Visualizer
moment,64.009,0.1,26.4,0.16,0.27,,90.2,90.4,,,Visualizer
moment,64.271,0.1,26.55,0.12,0.38,,90.23,90.34,,,Visualizer
moment,64.534,0.08,26.57,0.19,0.23,,90.13,90.3,,,Visualizer
moment,64.759,0.07,26.59,0.17,0.15,,90.2,90.28,,,Visualizer
moment,65.021,0.09,26.75,0.14,0.33,,90.23,90.29,,,Visualizer
moment,65.284,0.1,26.77,0.1,0.13,,90.13,90.29,,,Visualizer
moment,65.51,0.1,26.79,0.08,0.22,,90.23,90.23,,,Visualizer
moment,65.771,0.1,26.85,0.06,0.24,,90.16,90.19,,,Visualizer
moment,66.033,0.09,26.88,0.15,0.12,,90.43,90.12,,,Visualizer
moment,66.259,0.09,27.17,0.13,0.38,,90.26,90.2,,,Visualizer
moment,66.521,0.09,27.2,0.1,0.38,,90.43,90.14,,,Visualizer
moment,66.784,0.09,27.2,0.08,0.35,,90.46,90.14,,,Visualizer
moment,67.009,0.08,27.33,0.08,0.42,,90.3,90.03,,,Visualizer
moment,67.271,0.07,27.4,0.15,0.4,,90.46,90.09,,,Visualizer
moment,67.534,0.07,27.55,0.12,0.33,,90.3,90.09,,,Visualizer
moment,67.761,0.07,27.48,0.1,0.26,,90.43,90.06,,,Visualizer
moment,68.021,0.07,27.57,0.08,0.21,,90.43,90.03,,,Visualizer
moment,68.284,0.06,27.58,0.16,0.18,,90.3,89.96,,,Visualizer
moment,68.513,0.05,27.79,0.14,0.24,,90.26,89.93,,,Visualizer
moment,68.772,0.06,27.77,0.11,0.27,,90.2,89.95,,,Visualizer
moment,69.035,0.06,27.91,0.08,0.32,,90.13,89.96,,,Visualizer
moment,69.259,0.06,27.89,0.14,0.29,,90.13,89.96,,,Visualizer
moment,69.525,0.06,28.08,0.15,0.27,,90.1,89.96,,,Visualizer
moment,69.784,0.06,28.11,0.12,0.32,,90.13,89.83,,,Visualizer
moment,70.009,0.06,28.1,0.09,0.19,,90.2,89.85,,,Visualizer
moment,70.271,0.06,28.11,0.12,0.2,,90.2,89.91,,,Visualizer
moment,70.609,0.06,28.15,0.16,0.07,,90.1,89.83,,,Visualizer
moment,70.759,0.06,28.15,0.13,0.05,,90.06,89.81,,,Visualizer
moment,71.059,0.06,28.4,0.1,0.28,,90.03,89.8,,,Visualizer
moment,71.287,0.06,28.4,0.08,0.27,,90.06,89.76,,,Visualizer
moment,71.508,0.05,28.4,0.16,0.26,,90.03,89.76,,,Visualizer
moment,71.771,0.05,28.43,0.13,0.26,,90.06,89.74,,,Visualizer
moment,72.034,0.05,28.63,0.11,0.22,,89.96,89.74,,,Visualizer
moment,72.258,0.05,28.65,0.08,0.23,,89.9,89.7,,,Visualizer
moment,72.521,0.06,28.69,0.17,0.27,,90.0,89.65,,,Visualizer
moment,72.784,0.05,28.7,0.14,0.26,,90.06,89.69,,,Visualizer
moment,73.009,0.05,28.82,0.11,0.35,,89.96,89.7,,,Visualizer
moment,73.271,0.06,28.84,0.09,0.19,,89.93,89.61,,,Visualizer
moment,73.533,0.06,28.87,0.15,0.19,,89.93,89.64,,,Visualizer
moment,73.759,0.05,28.89,0.15,0.18,,89.93,89.64,,,Visualizer
moment,74.021,0.05,29.09,0.12,0.25,,90.0,89.58,,,Visualizer
moment,74.295,0.06,29.16,0.09,0.3,,89.9,89.52,,,Visualizer
moment,74.509,0.06,29.16,0.15,0.29,,89.96,89.53,,,Visualizer
moment,74.771,0.05,29.27,0.16,0.36,,90.0,89.54,,,Visualizer
moment,74.996,0.05,29.26,0.12,0.33,,90.06,89.52,,,Visualizer
moment,75.259,0.05,29.29,0.1,0.13,,90.03,89.45,,,Visualizer
moment,75.521,0.06,29.32,0.13,0.15,,90.16,89.41,,,Visualizer
moment,75.784,0.06,29.36,0.16,0.08,,90.23,89.44,,,Visualizer
moment,76.009,0.06,29.55,0.13,0.27,,90.1,89.44,,,Visualizer
moment,76.271,0.07,29.57,0.1,0.26,,90.13,89.42,,,Visualizer
moment,76.533,0.06,29.7,0.08,0.36,,90.03,89.39,,,Visualizer
moment,76.759,0.06,29.72,0.16,0.37,,90.13,89.29,,,Visualizer
moment,77.021,0.05,29.77,0.14,0.23,,90.06,89.27,,,Visualizer
moment,77.246,0.06,29.79,0.11,0.22,,90.2,89.3,,,Visualizer
moment,77.509,0.06,29.96,0.08,0.35,,90.0,89.29,,,Visualizer
moment,77.771,0.05,30.05,0.16,0.31,,90.13,89.23,,,Visualizer
moment,77.996,0.06,30.04,0.14,0.26,,90.06,89.23,,,Visualizer
moment,78.259,0.07,30.05,0.11,0.24,,90.03,89.18,,,Visualizer
moment,78.521,0.07,30.08,0.09,0.11,,90.06,89.2,,,Visualizer
moment,78.747,0.06,30.12,0.16,0.07,,90.13,89.23,,,Visualizer
moment,79.008,0.05,30.35,0.15,0.29,,90.03,89.21,,,Visualizer
moment,79.271,0.06,30.32,0.12,0.26,,90.0,89.1,,,Visualizer
moment,79.496,0.06,30.47,0.09,0.38,,90.03,89.15,,,Visualizer
moment,79.758,0.06,30.49,0.13,0.37,,90.0,89.1,,,Visualizer
moment,80.025,0.05,30.66,0.16,0.27,,90.03,89.03,,,Visualizer
moment,80.246,0.05,30.67,0.13,0.32,,90.0,89.03,,,Visualizer
moment,80.508,0.05,30.67,0.1,0.28,,89.87,89.02,,,Visualizer
moment,80.771,0.05,30.68,0.14,0.18,,89.87,89.02,,,Visualizer
moment,80.996,0.04,30.84,0.16,0.33,,89.83,88.98,,,Visualizer
moment,81.268,0.04,31.02,0.13,0.33,,89.77,88.99,,,Visualizer
moment,81.521,0.04,30.99,0.1,0.3,,89.73,88.94,,,Visualizer
moment,81.746,0.04,30.97,0.1,0.28,,89.63,88.93,,,Visualizer
moment,82.008,0.04,31.03,0.16,0.18,,89.63,88.9,,,Visualizer
moment,82.271,0.04,31.08,0.13,0.23,,89.63,88.94,,,Visualizer
moment,82.496,0.04,31.11,0.1,0.09,,89.73,88.9,,,Visualizer
moment,82.758,0.04,31.14,0.08,0.16,,89.6,88.88,,,Visualizer
moment,83.021,0.04,31.17,0.16,0.19,,89.57,88.86,,,Visualizer
moment,83.246,0.03,31.19,0.14,0.13,,89.54,88.88,,,Visualizer
moment,83.546,0.04,31.33,0.11,0.21,,89.5,88.81,,,Visualizer
moment,83.771,0.04,31.35,0.09,0.21,,89.54,88.78,,,Visualizer
moment,83.996,0.04,31.38,0.16,0.21,,89.57,88.86,,,Visualizer
moment,84.258,0.03,31.43,0.15,0.23,,89.5,88.78,,,Visualizer
moment,84.521,0.04,31.48,0.12,0.16,,89.47,88.79,,,Visualizer
