information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.247,7.28,15.67,2.55,3.5,,88.66,91.83,,,Visualizer
moment,29.472,7.23,16.48,2.55,3.65,,88.86,91.74,,,Visualizer
moment,29.735,7.12,17.63,2.52,3.78,,89.09,91.72,,,Visualizer
moment,29.998,6.97,18.71,2.52,3.75,,89.29,91.67,,,Visualizer
moment,30.223,6.75,19.15,2.52,3.65,,89.42,91.61,,,Visualizer
moment,30.486,6.5,20.28,2.54,3.72,,89.39,91.58,,,Visualizer
moment,30.748,6.23,21.41,2.52,3.7,,89.55,91.53,,,Visualizer
moment,30.972,5.9,22.19,2.5,3.84,,89.55,91.5,,,Visualizer
moment,31.235,5.58,22.96,2.49,3.73,,89.69,91.46,,,Visualizer
moment,31.498,5.33,24.17,2.46,3.8,,89.79,91.48,,,Visualizer
moment,31.723,5.09,24.9,2.43,3.79,,89.89,91.47,,,Visualizer
moment,31.985,4.8,26.04,2.45,3.76,,90.05,91.43,,,Visualizer
moment,32.248,4.57,26.83,2.42,3.78,,90.09,91.43,,,Visualizer
moment,32.472,4.34,27.52,2.44,3.65,,90.29,91.44,,,Visualizer
moment,32.739,4.12,28.76,2.44,3.77,,90.22,91.4,,,Visualizer
moment,32.997,3.88,29.41,2.45,3.67,,90.35,91.4,,,Visualizer
moment,33.223,3.62,30.54,2.45,3.63,,90.35,91.33,,,Visualizer
moment,33.485,3.41,31.36,2.43,3.75,,90.38,91.32,,,Visualizer
moment,33.747,3.23,32.47,2.45,3.63,,90.41,91.34,,,Visualizer
