information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.51,5.27,3.3,1.75,0.95,,87.54,90.76,,,Visualizer
moment,16.734,5.91,3.4,1.88,0.95,,87.7,90.71,,,Visualizer
moment,17.094,6.54,4.1,1.93,1.34,,88.2,90.78,,,Visualizer
moment,17.32,6.98,4.3,1.99,1.24,,88.82,90.78,,,Visualizer
moment,17.5,7.38,4.5,2.03,1.34,,89.46,90.74,,,Visualizer
moment,17.77,7.75,5.0,2.04,1.53,,90.29,90.77,,,Visualizer
moment,17.994,7.97,5.6,2.05,1.72,,90.99,90.65,,,Visualizer
moment,18.266,8.16,5.7,2.07,1.53,,91.63,90.68,,,Visualizer
moment,18.49,8.32,6.2,2.09,1.62,,92.27,90.67,,,Visualizer
moment,18.759,8.21,6.9,2.2,1.81,,93.09,90.6,,,Visualizer
moment,18.985,8.5,7.2,2.22,1.72,,93.53,90.59,,,Visualizer
moment,19.255,8.75,7.5,2.23,1.72,,94.01,90.53,,,Visualizer
moment,19.526,8.78,8.2,2.16,1.91,,94.38,90.58,,,Visualizer
moment,19.75,8.76,8.5,2.09,1.81,,94.49,90.56,,,Visualizer
moment,20.02,8.71,9.2,2.04,1.91,,94.55,90.53,,,Visualizer
moment,20.246,8.68,9.5,2.03,1.91,,94.55,90.53,,,Visualizer
moment,20.515,8.68,9.9,2.04,1.81,,94.66,90.46,,,Visualizer
moment,20.74,8.64,10.6,2.03,2.0,,94.45,90.47,,,Visualizer
moment,21.01,8.57,11.1,2.07,1.81,,94.38,90.51,,,Visualizer
moment,21.234,8.57,11.4,2.05,1.91,,94.14,90.46,,,Visualizer
moment,21.506,8.58,12.0,2.07,2.0,,93.63,90.48,,,Visualizer
moment,21.775,8.56,12.6,2.12,1.91,,92.91,90.44,,,Visualizer
moment,22.0,8.6,12.8,2.15,2.0,,92.2,90.45,,,Visualizer
moment,22.271,8.57,13.0,2.16,2.0,,91.59,90.45,,,Visualizer
moment,22.497,8.53,14.1,2.2,2.0,,91.06,90.45,,,Visualizer
moment,22.765,8.53,14.3,2.2,2.0,,90.72,90.45,,,Visualizer
moment,22.994,8.48,15.0,2.23,2.1,,90.25,90.46,,,Visualizer
moment,23.26,8.46,15.7,2.23,2.2,,90.02,90.51,,,Visualizer
moment,23.486,8.43,15.9,2.16,2.1,,90.05,90.45,,,Visualizer
moment,23.759,8.38,16.6,2.17,2.19,,89.95,90.47,,,Visualizer
moment,24.027,8.38,17.2,2.16,2.1,,90.12,90.56,,,Visualizer
moment,24.249,8.37,17.5,2.21,2.19,,90.29,90.54,,,Visualizer
moment,24.52,8.35,18.1,2.25,2.1,,90.36,90.55,,,Visualizer
moment,24.745,8.34,18.6,2.21,2.2,,90.52,90.51,,,Visualizer
moment,25.015,8.29,19.3,2.23,2.2,,90.49,90.59,,,Visualizer
moment,25.24,8.27,19.7,2.28,2.1,,90.55,90.57,,,Visualizer
moment,25.51,8.3,20.4,2.31,2.19,,90.49,90.65,,,Visualizer
moment,25.736,8.28,20.9,2.24,2.2,,90.66,90.64,,,Visualizer
moment,26.05,8.17,21.6,2.25,2.2,,90.52,90.57,,,Visualizer
moment,26.276,8.2,22.1,2.28,2.29,,90.42,90.56,,,Visualizer
moment,26.502,8.2,22.5,2.29,2.2,,90.46,90.58,,,Visualizer
moment,26.77,8.17,23.2,2.25,2.2,,90.46,90.54,,,Visualizer
moment,26.994,8.15,24.0,2.26,2.29,,90.39,90.53,,,Visualizer
moment,27.31,8.16,24.4,2.22,2.19,,90.32,90.52,,,Visualizer
moment,27.49,8.07,24.9,2.26,2.29,,90.25,90.51,,,Visualizer
moment,27.76,8.1,25.6,2.3,2.29,,90.05,90.46,,,Visualizer
moment,27.986,8.13,25.9,2.35,2.29,,90.19,90.42,,,Visualizer
moment,28.255,8.08,26.6,2.36,2.29,,90.12,90.44,,,Visualizer
moment,28.619,8.03,27.5,2.41,2.29,,90.16,90.42,,,Visualizer
moment,28.753,8.06,27.5,2.43,2.29,,90.19,90.42,,,Visualizer
moment,29.02,8.0,28.0,2.44,2.29,,90.22,90.43,,,Visualizer
moment,29.245,7.98,29.0,2.45,2.29,,90.12,90.46,,,Visualizer
moment,29.518,7.95,29.2,2.43,2.29,,90.19,90.45,,,Visualizer
moment,29.739,7.91,29.9,2.45,2.29,,90.05,90.38,,,Visualizer
moment,30.01,7.96,30.6,2.48,2.29,,90.02,90.37,,,Visualizer
moment,30.236,7.92,30.9,2.47,2.29,,90.05,90.33,,,Visualizer
moment,30.505,7.85,31.6,2.48,2.29,,89.99,90.32,,,Visualizer
moment,30.775,7.87,32.3,2.51,2.29,,89.95,90.27,,,Visualizer
moment,31.0,7.89,32.8,2.48,2.29,,90.02,90.3,,,Visualizer
moment,31.27,7.81,33.3,2.39,2.29,,89.92,90.3,,,Visualizer
moment,31.496,7.75,34.0,2.35,2.29,,89.86,90.28,,,Visualizer
moment,31.766,7.79,34.5,2.35,2.39,,89.92,90.23,,,Visualizer
moment,31.989,7.75,35.2,2.34,2.29,,89.99,90.24,,,Visualizer
moment,32.26,7.73,35.7,2.38,2.29,,89.86,90.23,,,Visualizer
moment,32.485,7.74,35.7,2.42,2.29,,89.75,90.19,,,Visualizer
moment,32.755,7.72,36.8,2.42,2.2,,89.72,90.2,,,Visualizer
moment,33.07,7.7,37.6,2.43,2.29,,89.49,90.13,,,Visualizer
moment,33.295,7.68,38.1,2.45,2.29,,89.52,90.09,,,Visualizer
moment,33.52,7.68,38.5,2.37,2.29,,89.55,90.14,,,Visualizer
moment,33.746,7.6,39.3,2.41,2.39,,89.49,90.03,,,Visualizer
moment,34.016,7.62,39.5,2.43,2.29,,89.49,90.07,,,Visualizer
moment,34.242,7.58,40.2,2.43,2.29,,89.49,90.03,,,Visualizer
