information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.743,0.23,0.0,4.05,0.0,,196.89,191.79,,,Visualizer
moment,2.924,0.18,0.0,4.1,0.0,,196.47,192.07,,,Visualizer
moment,3.194,0.12,0.0,4.06,0.0,,195.69,192.31,,,Visualizer
moment,3.374,0.11,0.0,4.07,0.0,,194.68,192.51,,,Visualizer
moment,3.553,0.09,0.0,4.07,0.0,,193.9,192.65,,,Visualizer
moment,3.824,0.06,0.0,4.12,0.0,,193.01,192.75,,,Visualizer
moment,4.004,0.05,0.0,4.09,0.0,,192.07,192.79,,,Visualizer
moment,4.183,0.04,0.0,4.06,0.0,,191.18,193.0,,,Visualizer
moment,4.454,0.03,0.0,4.08,0.0,,190.18,193.04,,,Visualizer
moment,4.634,0.03,0.0,4.08,0.0,,189.53,192.97,,,Visualizer
moment,4.817,0.04,-0.1,4.02,-0.09,,188.88,192.83,,,Visualizer
moment,5.041,0.06,0.0,4.03,0.0,,188.3,192.71,,,Visualizer
moment,5.263,0.11,0.0,4.05,0.0,,188.0,192.53,,,Visualizer
moment,5.443,0.14,0.0,3.98,0.0,,187.89,192.27,,,Visualizer
moment,5.668,0.15,0.0,4.01,0.0,,187.83,192.05,,,Visualizer
moment,5.893,0.25,0.0,4.01,0.0,,187.71,191.87,,,Visualizer
moment,6.073,0.23,0.0,4.05,0.09,,187.83,191.81,,,Visualizer
moment,6.299,0.24,0.0,4.03,0.0,,187.83,191.5,,,Visualizer
moment,6.479,0.32,0.0,4.01,0.0,,188.07,191.46,,,Visualizer
moment,6.703,0.42,0.0,4.02,0.0,,187.89,191.5,,,Visualizer
moment,6.884,0.46,0.0,4.02,0.0,,187.77,191.28,,,Visualizer
moment,7.108,0.45,0.0,3.93,0.0,,187.77,191.25,,,Visualizer
moment,7.334,0.52,0.0,4.0,0.0,,187.77,191.23,,,Visualizer
moment,7.514,0.59,0.0,3.98,0.0,,188.07,191.2,,,Visualizer
moment,7.739,0.67,0.0,4.02,0.0,,187.89,191.08,,,Visualizer
moment,8.009,0.75,0.0,4.0,0.0,,188.3,190.9,,,Visualizer
moment,8.143,0.86,0.0,4.02,0.0,,188.35,190.93,,,Visualizer
moment,8.369,0.94,0.0,4.01,0.0,,188.59,191.0,,,Visualizer
moment,8.549,1.09,0.0,3.97,0.0,,188.71,190.87,,,Visualizer
moment,8.819,1.24,0.0,3.95,0.0,,188.83,190.79,,,Visualizer
moment,8.999,1.45,0.0,3.97,0.0,,188.83,190.96,,,Visualizer
moment,9.179,1.62,0.0,3.95,0.0,,188.65,190.79,,,Visualizer
moment,9.45,1.86,0.0,3.94,0.0,,188.53,190.85,,,Visualizer
moment,9.629,2.12,0.0,3.89,0.0,,188.35,190.78,,,Visualizer
moment,9.809,2.45,0.0,3.91,0.0,,188.07,190.75,,,Visualizer
moment,10.079,2.95,0.0,3.86,0.0,,188.0,190.64,,,Visualizer
moment,10.303,3.54,0.0,3.86,0.0,,187.71,190.61,,,Visualizer
moment,10.438,4.39,0.2,3.68,0.18,,187.83,190.58,,,Visualizer
moment,10.709,5.01,0.2,3.35,0.18,,187.65,190.54,,,Visualizer
moment,10.889,5.34,0.5,3.05,0.44,,187.59,190.43,,,Visualizer
moment,11.068,5.77,0.5,2.82,0.44,,187.65,190.52,,,Visualizer
moment,11.294,6.23,0.6,2.59,0.53,,187.71,190.31,,,Visualizer
moment,11.473,6.73,0.9,2.38,0.61,,187.59,190.37,,,Visualizer
moment,11.699,7.18,1.3,2.14,0.96,,187.48,190.35,,,Visualizer
moment,11.923,7.49,1.5,1.94,1.05,,187.54,190.27,,,Visualizer
moment,12.193,7.79,1.8,1.72,1.14,,187.65,190.3,,,Visualizer
moment,12.329,7.98,1.9,1.55,1.23,,187.54,190.2,,,Visualizer
moment,12.508,8.13,2.1,1.42,1.31,,187.42,190.26,,,Visualizer
moment,12.823,8.23,2.4,1.33,1.23,,187.42,190.13,,,Visualizer
moment,12.958,8.3,2.5,1.23,1.05,,187.24,190.01,,,Visualizer
moment,13.139,8.24,3.0,1.19,1.23,,187.42,190.08,,,Visualizer
moment,13.363,8.33,3.0,1.17,1.05,,187.65,189.95,,,Visualizer
moment,13.634,8.45,3.4,1.12,1.14,,187.19,189.97,,,Visualizer
moment,13.769,8.49,3.4,1.07,1.05,,187.24,189.94,,,Visualizer
moment,13.993,8.56,3.5,0.99,0.96,,187.24,189.99,,,Visualizer
moment,14.264,8.41,4.0,0.98,1.05,,187.48,189.84,,,Visualizer
moment,14.443,8.46,4.1,0.98,0.96,,187.36,189.86,,,Visualizer
moment,14.624,8.37,4.5,1.02,1.31,,187.13,189.84,,,Visualizer
moment,14.804,8.45,4.6,1.05,1.31,,187.13,189.75,,,Visualizer
moment,15.073,8.58,5.0,1.02,1.31,,187.42,189.66,,,Visualizer
moment,15.255,8.5,5.2,1.06,1.05,,187.24,189.74,,,Visualizer
moment,15.434,8.52,5.6,1.07,1.31,,187.42,189.65,,,Visualizer
moment,15.703,8.57,5.9,1.1,1.23,,187.31,189.64,,,Visualizer
moment,15.883,8.56,6.2,1.11,1.31,,187.42,189.44,,,Visualizer
moment,16.063,8.53,6.2,1.15,1.31,,187.65,189.49,,,Visualizer
moment,16.289,8.66,6.8,1.14,1.4,,187.48,189.59,,,Visualizer
moment,16.514,8.54,7.1,1.15,1.58,,187.59,189.61,,,Visualizer
moment,16.694,8.55,7.1,1.15,1.31,,187.83,189.42,,,Visualizer
moment,17.008,8.54,7.9,1.2,1.66,,187.83,189.39,,,Visualizer
moment,17.099,8.52,8.1,1.21,1.66,,187.95,189.31,,,Visualizer
moment,17.323,8.51,8.5,1.26,1.58,,188.18,189.38,,,Visualizer
moment,17.549,8.5,8.8,1.3,1.58,,188.42,189.32,,,Visualizer
moment,17.728,8.49,9.0,1.33,1.66,,188.88,189.18,,,Visualizer
moment,17.953,8.45,9.7,1.36,1.75,,188.88,189.2,,,Visualizer
moment,18.134,8.37,10.2,1.38,2.01,,189.23,189.11,,,Visualizer
moment,18.359,8.28,10.5,1.42,1.93,,189.47,189.27,,,Visualizer
moment,18.583,8.28,11.0,1.49,2.01,,189.88,189.19,,,Visualizer
moment,18.763,8.29,11.5,1.53,2.28,,189.94,189.04,,,Visualizer
moment,18.989,8.35,11.9,1.55,2.01,,190.41,189.09,,,Visualizer
moment,19.259,8.21,12.4,1.59,1.93,,190.35,189.04,,,Visualizer
moment,19.394,8.3,12.7,1.6,2.01,,190.65,188.99,,,Visualizer
moment,19.619,8.13,13.2,1.68,2.28,,190.89,188.97,,,Visualizer
moment,19.892,8.22,13.9,1.7,2.1,,191.0,188.9,,,Visualizer
moment,20.069,8.21,14.5,1.72,2.45,,191.29,189.08,,,Visualizer
moment,20.248,8.13,14.7,1.75,2.45,,191.65,189.03,,,Visualizer
moment,20.43,8.22,15.3,1.75,2.54,,191.59,188.95,,,Visualizer
moment,20.698,8.17,15.9,1.78,2.54,,191.95,188.95,,,Visualizer
moment,20.879,8.06,16.5,1.82,2.71,,191.88,189.02,,,Visualizer
moment,21.059,8.15,16.9,1.85,2.8,,192.18,189.08,,,Visualizer
moment,21.329,8.1,17.7,1.88,2.63,,192.24,189.06,,,Visualizer
moment,21.509,8.1,18.0,1.9,2.63,,192.42,189.07,,,Visualizer
moment,21.688,8.06,18.6,1.98,2.54,,192.66,189.0,,,Visualizer
moment,21.913,8.04,19.1,2.0,2.54,,192.59,189.06,,,Visualizer
moment,22.138,8.07,19.8,2.01,2.89,,192.59,189.17,,,Visualizer
moment,22.319,8.09,20.3,2.02,2.8,,192.71,189.29,,,Visualizer
moment,22.588,8.0,21.2,2.04,2.8,,192.83,189.31,,,Visualizer
moment,22.724,7.97,21.6,2.09,2.98,,192.83,189.24,,,Visualizer
moment,22.948,8.05,22.1,2.1,2.89,,192.95,189.17,,,Visualizer
moment,23.264,7.99,23.1,2.13,2.71,,192.89,189.37,,,Visualizer
moment,23.354,7.98,23.1,2.14,2.71,,193.07,189.35,,,Visualizer
moment,23.624,7.88,24.2,2.16,2.89,,193.07,189.38,,,Visualizer
moment,23.759,7.92,24.5,2.2,2.89,,193.13,189.47,,,Visualizer
moment,24.073,7.94,25.2,2.24,2.98,,193.13,189.54,,,Visualizer
moment,24.208,7.95,25.9,2.24,3.33,,193.19,189.5,,,Visualizer
moment,24.389,7.88,26.4,2.29,3.06,,193.19,189.49,,,Visualizer
moment,24.703,7.91,27.6,2.32,3.33,,193.01,189.57,,,Visualizer
moment,24.884,7.88,28.0,2.34,3.33,,193.13,189.53,,,Visualizer
moment,25.019,7.86,28.3,2.36,3.33,,192.95,189.49,,,Visualizer
moment,25.244,7.87,29.2,2.39,2.89,,193.07,189.65,,,Visualizer
moment,25.513,7.88,29.9,2.36,3.06,,193.07,189.53,,,Visualizer
moment,25.694,7.82,30.7,2.38,3.07,,192.89,189.68,,,Visualizer
moment,25.874,7.83,31.0,2.4,2.98,,193.13,189.63,,,Visualizer
moment,26.054,7.81,31.4,2.42,2.98,,192.95,189.74,,,Visualizer
moment,26.325,7.77,32.4,2.46,3.33,,193.01,189.84,,,Visualizer
moment,26.504,7.84,33.3,2.49,3.59,,192.95,189.71,,,Visualizer
moment,26.683,7.79,34.0,2.45,3.59,,192.78,189.69,,,Visualizer
