information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.739,1.31,0.0,7.59,0.0,,90.36,85.41,,,Visualizer
moment,2.965,1.39,0.0,7.55,0.0,,90.59,85.83,,,Visualizer
moment,3.147,1.42,0.0,7.49,0.0,,90.69,86.3,,,Visualizer
moment,3.37,1.51,0.0,7.44,0.0,,90.76,86.63,,,Visualizer
moment,3.549,1.62,0.0,7.39,0.0,,90.79,86.96,,,Visualizer
moment,3.777,1.78,0.0,7.35,0.0,,90.79,87.24,,,Visualizer
moment,4.0,1.96,0.0,7.27,0.0,,90.69,87.45,,,Visualizer
moment,4.18,2.17,0.0,7.17,0.0,,90.49,87.7,,,Visualizer
moment,4.404,2.31,0.0,7.13,0.0,,90.42,87.84,,,Visualizer
moment,4.631,2.55,0.0,7.0,0.0,,90.16,87.9,,,Visualizer
moment,4.81,2.81,0.0,6.82,0.0,,90.16,88.11,,,Visualizer
moment,5.035,3.04,0.0,6.56,0.0,,89.86,88.11,,,Visualizer
moment,5.214,3.26,0.0,6.06,0.0,,89.63,88.18,,,Visualizer
moment,5.441,3.46,0.0,5.45,0.0,,89.4,88.27,,,Visualizer
moment,5.666,3.52,0.0,4.83,0.0,,89.2,88.27,,,Visualizer
moment,5.844,3.49,0.0,4.25,0.0,,89.0,88.29,,,Visualizer
moment,6.071,3.5,0.13,3.73,0.12,,89.0,88.31,,,Visualizer
moment,6.295,3.48,0.26,3.24,0.25,,88.87,88.35,,,Visualizer
moment,6.475,3.39,0.39,2.79,0.37,,88.77,88.45,,,Visualizer
moment,6.7,3.3,0.47,2.5,0.45,,88.67,88.41,,,Visualizer
moment,6.879,3.28,0.78,2.18,0.75,,88.61,88.33,,,Visualizer
moment,7.106,3.2,0.95,1.99,0.79,,88.54,88.31,,,Visualizer
moment,7.332,3.23,1.22,1.75,0.92,,88.48,88.33,,,Visualizer
moment,7.51,3.15,1.37,1.53,0.94,,88.34,88.31,,,Visualizer
moment,7.734,3.15,1.4,1.47,0.89,,88.41,88.23,,,Visualizer
moment,7.961,3.17,1.55,1.3,0.74,,88.28,88.28,,,Visualizer
moment,8.139,3.06,1.9,1.2,0.91,,88.25,88.29,,,Visualizer
moment,8.365,3.05,1.89,1.19,0.64,,88.11,88.22,,,Visualizer
moment,8.593,3.12,2.11,1.07,0.71,,88.18,88.25,,,Visualizer
moment,8.771,3.05,2.2,1.03,0.77,,88.15,88.22,,,Visualizer
moment,8.995,3.01,2.34,0.98,0.76,,88.15,88.28,,,Visualizer
moment,9.174,3.02,2.44,0.96,0.52,,88.11,88.21,,,Visualizer
moment,9.4,2.98,2.42,1.03,0.5,,87.98,88.16,,,Visualizer
moment,9.624,3.07,2.79,1.01,0.65,,88.02,88.19,,,Visualizer
moment,9.804,3.07,3.01,0.95,0.78,,87.95,88.15,,,Visualizer
moment,10.03,2.99,3.01,0.93,0.64,,87.89,88.16,,,Visualizer
moment,10.257,2.98,3.05,0.96,0.59,,87.75,88.17,,,Visualizer
moment,10.435,3.01,3.32,0.92,0.85,,87.92,88.12,,,Visualizer
moment,10.659,2.99,3.45,0.96,0.63,,87.75,88.13,,,Visualizer
moment,10.839,2.99,3.66,1.0,0.62,,87.72,88.11,,,Visualizer
moment,11.064,3.01,3.58,1.0,0.56,,87.69,88.11,,,Visualizer
moment,11.335,3.03,3.76,0.99,0.68,,87.66,88.14,,,Visualizer
moment,11.47,3.05,3.96,0.94,0.61,,87.66,88.11,,,Visualizer
moment,11.695,3.0,4.02,0.95,0.55,,87.56,88.07,,,Visualizer
moment,11.919,2.98,4.25,1.0,0.57,,87.53,88.09,,,Visualizer
moment,12.1,3.01,4.24,0.98,0.63,,87.36,88.13,,,Visualizer
moment,12.324,3.01,4.41,0.99,0.62,,87.39,88.1,,,Visualizer
moment,12.504,2.99,4.65,1.01,0.66,,87.33,88.04,,,Visualizer
moment,12.735,3.02,4.74,1.06,0.69,,87.27,88.09,,,Visualizer
moment,12.954,3.14,4.83,0.98,0.56,,87.27,88.07,,,Visualizer
moment,13.134,3.06,5.03,0.89,0.67,,87.17,88.07,,,Visualizer
moment,13.36,2.97,5.25,0.92,0.81,,87.17,87.99,,,Visualizer
moment,13.588,2.96,5.26,0.97,0.83,,87.23,88.04,,,Visualizer
moment,13.764,2.96,5.39,1.01,0.62,,87.07,88.06,,,Visualizer
moment,14.036,3.04,5.73,0.96,0.86,,87.07,88.08,,,Visualizer
moment,14.169,3.03,5.76,0.95,0.7,,87.13,88.07,,,Visualizer
moment,14.396,2.97,5.82,0.96,0.55,,87.1,88.01,,,Visualizer
moment,14.62,3.08,5.87,0.9,0.48,,87.07,87.93,,,Visualizer
moment,14.799,3.09,6.14,0.93,0.72,,87.04,87.98,,,Visualizer
moment,15.026,3.09,6.29,1.31,0.54,,87.0,87.96,,,Visualizer
moment,15.254,3.59,6.33,1.82,0.55,,86.97,87.89,,,Visualizer
moment,15.43,4.39,6.5,2.12,0.65,,87.04,87.94,,,Visualizer
moment,15.655,5.04,6.68,2.39,0.78,,86.94,87.95,,,Visualizer
moment,15.879,5.81,6.88,2.49,0.71,,86.91,87.99,,,Visualizer
moment,16.059,6.48,7.22,2.48,0.89,,87.2,87.91,,,Visualizer
moment,16.288,6.9,7.37,2.44,1.02,,87.33,87.85,,,Visualizer
moment,16.464,7.29,7.89,2.35,1.33,,87.66,87.9,,,Visualizer
moment,16.691,7.55,8.23,2.25,1.49,,88.05,87.93,,,Visualizer
moment,16.915,7.9,8.62,2.18,1.67,,88.54,87.87,,,Visualizer
moment,17.094,8.11,8.98,2.14,1.69,,88.97,87.88,,,Visualizer
moment,17.319,8.34,9.19,2.11,1.75,,89.63,87.84,,,Visualizer
moment,17.545,8.57,9.74,2.03,1.78,,89.93,87.83,,,Visualizer
moment,17.724,8.64,9.98,1.98,1.82,,90.59,87.83,,,Visualizer
moment,17.956,8.7,10.33,1.92,1.85,,90.92,87.83,,,Visualizer
moment,18.131,8.8,10.74,1.87,1.86,,91.25,87.87,,,Visualizer
moment,18.355,8.85,11.17,1.83,1.9,,91.52,87.91,,,Visualizer
moment,18.58,8.88,11.54,1.78,1.85,,91.62,87.95,,,Visualizer
moment,18.764,8.95,12.13,1.75,1.87,,91.86,88.0,,,Visualizer
moment,19.031,8.99,12.29,1.73,1.88,,91.99,88.04,,,Visualizer
moment,19.21,8.9,12.7,1.72,1.88,,92.09,88.05,,,Visualizer
moment,19.397,8.97,13.12,1.71,1.87,,92.12,88.04,,,Visualizer
moment,19.617,9.02,13.74,1.7,1.95,,92.06,88.07,,,Visualizer
moment,19.794,8.99,13.95,1.68,1.95,,92.16,88.16,,,Visualizer
moment,20.02,8.98,14.47,1.7,1.9,,92.26,88.27,,,Visualizer
moment,20.29,9.05,14.67,1.65,1.89,,92.26,88.32,,,Visualizer
moment,20.424,9.0,15.08,1.64,1.88,,92.39,88.26,,,Visualizer
moment,20.652,9.02,15.45,1.64,1.86,,92.46,88.31,,,Visualizer
moment,20.876,9.03,15.82,1.64,1.79,,92.46,88.41,,,Visualizer
moment,21.054,8.98,16.23,1.63,1.85,,92.6,88.42,,,Visualizer
moment,21.332,9.01,16.56,1.64,1.81,,92.53,88.35,,,Visualizer
moment,21.504,9.01,16.94,1.65,1.78,,92.6,88.45,,,Visualizer
moment,21.685,9.03,17.5,1.66,1.8,,92.56,88.52,,,Visualizer
moment,21.916,9.06,17.7,1.63,1.8,,92.56,88.52,,,Visualizer
moment,22.092,9.0,18.24,1.61,1.77,,92.53,88.55,,,Visualizer
moment,22.314,9.01,18.47,1.64,1.83,,92.56,88.56,,,Visualizer
moment,22.545,9.13,18.82,1.61,1.8,,92.36,88.64,,,Visualizer
moment,22.719,9.02,19.22,1.61,1.82,,92.43,88.69,,,Visualizer
moment,22.946,9.02,19.55,1.6,1.78,,92.33,88.62,,,Visualizer
moment,23.177,9.03,20.13,1.61,1.81,,92.26,88.73,,,Visualizer
moment,23.351,9.11,20.31,1.6,1.77,,92.12,88.66,,,Visualizer
moment,23.575,9.04,20.7,1.6,1.8,,92.16,88.64,,,Visualizer
moment,23.754,9.0,21.05,1.59,1.76,,92.06,88.75,,,Visualizer
moment,23.979,9.02,21.39,1.6,1.77,,92.12,88.77,,,Visualizer
moment,24.205,9.01,21.77,1.61,1.76,,91.89,88.76,,,Visualizer
moment,24.386,9.01,22.11,1.61,1.73,,91.86,88.72,,,Visualizer
moment,24.623,9.03,22.52,1.61,1.75,,91.89,88.75,,,Visualizer
moment,24.837,9.1,22.87,1.59,1.75,,91.79,88.83,,,Visualizer
moment,25.014,9.01,23.27,1.57,1.8,,91.66,88.81,,,Visualizer
moment,25.245,8.98,23.63,1.58,1.78,,91.66,88.82,,,Visualizer
moment,25.419,9.06,23.93,1.57,1.75,,91.49,88.75,,,Visualizer
moment,25.644,9.04,24.33,1.58,1.74,,91.49,88.75,,,Visualizer
moment,25.87,9.05,24.69,1.58,1.75,,91.36,88.82,,,Visualizer
moment,26.05,9.04,25.06,1.56,1.72,,91.36,88.8,,,Visualizer
moment,26.274,9.05,25.4,1.55,1.7,,91.22,88.82,,,Visualizer
moment,26.503,8.99,25.79,1.55,1.78,,91.25,88.89,,,Visualizer
moment,26.68,9.02,26.08,1.56,1.68,,91.09,88.84,,,Visualizer
moment,26.906,9.03,26.45,1.57,1.69,,91.12,88.83,,,Visualizer
moment,27.084,9.07,26.83,1.57,1.7,,90.92,88.84,,,Visualizer
moment,27.311,9.05,27.04,1.57,1.74,,90.99,88.84,,,Visualizer
moment,27.537,9.09,27.55,1.57,1.69,,90.86,88.84,,,Visualizer
moment,27.714,9.04,27.96,1.56,1.8,,90.79,88.83,,,Visualizer
moment,27.985,9.04,28.12,1.54,1.78,,90.79,88.86,,,Visualizer
moment,28.165,9.0,28.68,1.53,1.78,,90.72,88.85,,,Visualizer
moment,28.347,8.96,29.05,1.55,1.78,,90.49,88.88,,,Visualizer
moment,28.571,9.11,29.36,1.55,1.74,,90.52,88.82,,,Visualizer
moment,28.797,9.02,29.77,1.57,1.74,,90.55,88.82,,,Visualizer
moment,28.974,8.99,30.08,1.57,1.72,,90.52,88.76,,,Visualizer
moment,29.245,9.01,30.38,1.56,1.63,,90.46,88.81,,,Visualizer
moment,29.379,8.99,30.79,1.6,1.67,,90.42,88.78,,,Visualizer
moment,29.606,9.07,30.97,1.57,1.69,,90.32,88.82,,,Visualizer
moment,29.832,9.06,31.59,1.55,1.75,,90.19,88.82,,,Visualizer
moment,30.01,9.02,31.9,1.57,1.75,,90.22,88.87,,,Visualizer
moment,30.018,9.02,32.04,1.56,1.75,,90.16,88.76,,,Visualizer
moment,30.238,9.05,32.54,1.56,1.68,,90.09,88.8,,,Visualizer
moment,30.462,9.11,32.96,1.55,1.74,,90.09,88.8,,,Visualizer
moment,30.689,9.04,33.28,1.56,1.62,,89.89,88.8,,,Visualizer
moment,30.868,8.95,33.69,1.58,1.72,,90.09,88.71,,,Visualizer
moment,31.047,9.01,34.04,1.56,1.76,,89.96,88.72,,,Visualizer
moment,31.272,8.95,34.34,1.58,1.73,,89.99,88.74,,,Visualizer
moment,31.497,8.89,34.71,1.59,1.68,,89.86,88.71,,,Visualizer
moment,31.677,8.91,35.05,1.65,1.7,,89.86,88.72,,,Visualizer
moment,31.904,9.01,35.21,1.66,1.62,,89.86,88.67,,,Visualizer
moment,32.127,9.07,35.76,1.65,1.65,,89.93,88.68,,,Visualizer
moment,32.353,8.95,36.17,1.67,1.76,,89.86,88.76,,,Visualizer
moment,32.537,8.94,36.46,1.69,1.68,,89.89,88.7,,,Visualizer
