information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.559,8.24,1.7,1.94,1.28,,91.61,92.95,,,Visualizer
moment,12.779,8.3,1.9,1.81,1.19,,91.58,92.9,,,Visualizer
moment,13.093,8.4,2.1,1.65,1.09,,91.41,92.86,,,Visualizer
moment,13.318,8.45,2.5,1.55,1.09,,91.51,92.89,,,Visualizer
moment,13.589,8.5,2.6,1.46,0.89,,91.41,92.79,,,Visualizer
moment,13.903,8.5,3.0,1.37,0.99,,91.28,92.71,,,Visualizer
moment,14.092,8.48,3.2,1.32,1.09,,91.31,92.67,,,Visualizer
moment,14.308,8.55,3.4,1.24,0.99,,91.21,92.73,,,Visualizer
moment,14.535,8.49,3.6,1.24,0.99,,91.21,92.68,,,Visualizer
moment,14.849,8.58,3.9,1.2,1.09,,91.21,92.63,,,Visualizer
moment,15.074,8.58,4.2,1.17,0.99,,91.11,92.63,,,Visualizer
moment,15.433,8.54,4.4,1.16,0.99,,91.08,92.58,,,Visualizer
moment,15.568,8.53,4.8,1.16,0.99,,91.04,92.56,,,Visualizer
moment,15.84,8.62,4.9,1.17,0.99,,91.04,92.55,,,Visualizer
moment,16.108,8.61,5.2,1.16,0.99,,90.84,92.52,,,Visualizer
moment,16.289,8.63,5.4,1.16,0.99,,90.88,92.45,,,Visualizer
moment,16.559,8.65,5.6,1.15,1.09,,90.84,92.42,,,Visualizer
moment,16.783,8.58,6.0,1.18,1.09,,90.81,92.39,,,Visualizer
moment,17.098,8.58,6.2,1.16,1.09,,90.88,92.37,,,Visualizer
moment,17.279,8.55,6.6,1.18,1.19,,90.88,92.33,,,Visualizer
moment,17.594,8.56,6.8,1.16,1.19,,90.91,92.28,,,Visualizer
moment,17.818,8.42,7.2,1.19,1.19,,90.88,92.3,,,Visualizer
moment,18.088,8.45,7.4,1.23,1.19,,91.01,92.21,,,Visualizer
moment,18.313,8.52,7.8,1.23,1.19,,90.95,92.15,,,Visualizer
moment,18.538,8.47,8.0,1.25,1.19,,90.95,92.18,,,Visualizer
moment,18.808,8.37,8.3,1.28,1.19,,91.01,92.1,,,Visualizer
moment,19.079,8.38,8.7,1.3,1.28,,91.11,92.04,,,Visualizer
moment,19.438,8.45,8.9,1.29,1.28,,91.14,92.0,,,Visualizer
moment,19.573,8.37,9.5,1.3,1.28,,91.34,92.01,,,Visualizer
moment,19.844,8.32,9.6,1.33,1.28,,91.51,91.98,,,Visualizer
moment,20.068,8.29,10.0,1.36,1.28,,91.48,91.98,,,Visualizer
moment,20.473,8.26,10.3,1.4,1.38,,91.68,91.89,,,Visualizer
moment,20.564,8.26,10.9,1.42,1.38,,91.81,91.84,,,Visualizer
moment,20.789,8.24,11.1,1.44,1.48,,91.88,91.81,,,Visualizer
moment,21.103,8.23,11.4,1.47,1.48,,92.14,91.83,,,Visualizer
moment,21.284,8.27,11.8,1.49,1.48,,92.28,91.82,,,Visualizer
moment,21.553,8.24,12.1,1.52,1.48,,92.45,91.8,,,Visualizer
moment,21.823,8.19,12.4,1.54,1.48,,92.68,91.72,,,Visualizer
moment,22.093,8.18,12.9,1.56,1.48,,92.79,91.68,,,Visualizer
moment,22.408,8.15,13.4,1.57,1.58,,92.88,91.72,,,Visualizer
moment,22.553,8.09,13.9,1.59,1.58,,93.09,91.65,,,Visualizer
moment,22.858,8.11,14.0,1.61,1.58,,93.32,91.66,,,Visualizer
moment,23.083,8.11,14.7,1.6,1.58,,93.59,91.61,,,Visualizer
moment,23.308,8.09,15.0,1.64,1.58,,93.59,91.58,,,Visualizer
moment,23.533,8.07,15.4,1.67,1.68,,93.76,91.6,,,Visualizer
moment,23.848,8.09,15.7,1.68,1.68,,93.83,91.64,,,Visualizer
moment,24.074,8.06,16.2,1.7,1.68,,94.0,91.62,,,Visualizer
moment,24.433,8.05,16.7,1.7,1.68,,94.24,91.59,,,Visualizer
moment,24.568,8.04,17.2,1.7,1.68,,94.34,91.58,,,Visualizer
moment,24.838,8.01,17.4,1.7,1.68,,94.44,91.66,,,Visualizer
moment,25.064,7.93,18.0,1.72,1.78,,94.48,91.64,,,Visualizer
moment,25.288,7.96,18.3,1.74,1.68,,94.71,91.57,,,Visualizer
moment,25.564,7.97,18.6,1.73,1.68,,94.75,91.66,,,Visualizer
moment,25.783,7.93,19.2,1.74,1.78,,94.78,91.69,,,Visualizer
moment,26.098,7.94,19.5,1.75,1.68,,94.89,91.64,,,Visualizer
moment,26.413,7.87,20.1,1.75,1.78,,94.92,91.68,,,Visualizer
moment,26.548,7.84,20.5,1.76,1.68,,95.05,91.68,,,Visualizer
moment,26.818,7.83,20.8,1.77,1.58,,95.09,91.7,,,Visualizer
moment,27.09,7.83,21.3,1.79,1.78,,95.16,91.74,,,Visualizer
moment,27.403,7.81,21.8,1.79,1.68,,95.23,91.73,,,Visualizer
moment,27.538,7.79,22.5,1.79,1.98,,95.33,91.73,,,Visualizer
moment,27.809,7.77,22.5,1.81,1.78,,95.4,91.79,,,Visualizer
moment,28.078,7.82,23.1,1.81,1.78,,95.33,91.75,,,Visualizer
moment,28.303,7.76,23.6,1.8,1.78,,95.36,91.77,,,Visualizer
moment,28.573,7.69,23.9,1.78,1.68,,95.43,91.76,,,Visualizer
moment,28.843,7.72,24.5,1.75,1.78,,95.5,91.8,,,Visualizer
moment,29.068,7.67,25.0,1.77,1.78,,95.57,91.89,,,Visualizer
moment,29.428,7.67,25.4,1.79,1.78,,95.5,91.85,,,Visualizer
moment,29.563,7.71,25.9,1.77,1.78,,95.43,91.84,,,Visualizer
moment,29.788,7.8,26.1,1.71,1.78,,95.5,91.81,,,Visualizer
moment,30.058,7.7,26.6,1.65,1.68,,95.5,91.84,,,Visualizer
moment,30.418,7.62,27.0,1.66,1.78,,95.61,91.94,,,Visualizer
moment,30.554,7.63,27.7,1.64,1.78,,95.54,91.96,,,Visualizer
moment,30.823,7.58,27.9,1.61,1.78,,95.5,91.88,,,Visualizer
moment,31.093,7.55,28.4,1.59,1.78,,95.61,91.88,,,Visualizer
moment,31.408,7.55,29.0,1.58,1.78,,95.57,91.92,,,Visualizer
moment,31.543,7.56,29.5,1.59,1.78,,95.57,92.01,,,Visualizer
moment,31.813,7.49,29.7,1.58,1.78,,95.64,91.98,,,Visualizer
moment,32.083,7.42,30.0,1.59,1.78,,95.5,91.95,,,Visualizer
moment,32.398,7.48,30.6,1.57,1.78,,95.33,91.98,,,Visualizer
moment,32.578,7.42,31.1,1.56,1.78,,95.4,92.0,,,Visualizer
moment,32.848,7.38,31.5,1.59,1.78,,95.5,92.0,,,Visualizer
moment,33.073,7.37,32.0,1.6,1.78,,95.3,91.97,,,Visualizer
moment,33.388,7.38,32.4,1.59,1.78,,95.36,91.99,,,Visualizer
moment,33.568,7.33,32.9,1.58,1.78,,95.33,92.02,,,Visualizer
moment,33.838,7.28,33.3,1.61,1.78,,95.3,91.97,,,Visualizer
moment,34.063,7.34,33.7,1.58,1.88,,95.36,92.02,,,Visualizer
moment,34.288,7.23,34.0,1.57,1.78,,95.36,92.02,,,Visualizer
moment,34.558,7.25,34.6,1.57,1.78,,95.23,92.02,,,Visualizer
moment,34.831,7.26,35.1,1.56,1.78,,95.26,92.0,,,Visualizer
moment,35.098,7.2,35.5,1.54,1.78,,95.23,91.97,,,Visualizer
moment,35.413,7.16,36.0,1.56,1.78,,95.19,92.07,,,Visualizer
moment,35.775,7.18,36.6,1.55,1.78,,95.16,92.05,,,Visualizer
moment,35.823,7.18,37.3,1.57,1.78,,95.09,91.98,,,Visualizer
moment,36.088,7.13,37.3,1.58,1.78,,94.99,92.01,,,Visualizer
moment,36.403,7.14,37.9,1.56,1.88,,94.95,92.06,,,Visualizer
moment,36.538,7.09,38.4,1.59,1.78,,94.82,91.98,,,Visualizer
