information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.656,3.68,0.0,0.73,0.0,,78.58,81.92,,,Visualizer
moment,6.926,3.74,0.0,0.66,0.0,,78.45,81.84,,,Visualizer
moment,7.196,3.82,0.0,0.72,0.0,,78.3,81.86,,,Visualizer
moment,7.421,4.1,0.0,0.6,0.0,,78.2,81.83,,,Visualizer
moment,7.692,4.0,0.0,0.47,0.0,,78.1,81.81,,,Visualizer
moment,7.927,3.81,0.0,0.41,0.0,,78.2,81.76,,,Visualizer
moment,8.186,3.82,0.0,0.44,0.0,,77.98,81.77,,,Visualizer
moment,8.413,4.08,0.0,0.49,0.0,,77.75,81.75,,,Visualizer
moment,8.692,4.23,0.0,0.39,0.0,,77.59,81.67,,,Visualizer
moment,8.998,4.0,0.0,0.31,0.0,,77.66,81.6,,,Visualizer
moment,9.178,3.84,0.0,0.3,0.0,,77.69,81.62,,,Visualizer
moment,9.453,3.87,0.0,0.32,0.0,,77.59,81.67,,,Visualizer
moment,9.674,3.95,0.0,0.35,0.0,,77.62,81.64,,,Visualizer
moment,9.941,4.06,0.0,0.35,0.0,,77.59,81.58,,,Visualizer
moment,10.166,4.06,0.2,0.36,0.18,,77.62,81.58,,,Visualizer
moment,10.438,4.06,0.1,0.3,0.09,,77.43,81.56,,,Visualizer
moment,10.707,3.9,0.2,0.29,0.18,,77.62,81.53,,,Visualizer
moment,10.935,3.87,0.2,0.41,0.18,,77.5,81.46,,,Visualizer
moment,11.247,4.18,0.3,0.41,0.18,,77.27,81.43,,,Visualizer
moment,11.427,4.19,0.3,0.32,0.09,,77.34,81.49,,,Visualizer
moment,11.743,3.9,0.4,0.3,0.18,,77.37,81.41,,,Visualizer
moment,11.921,3.85,0.5,0.33,0.27,,77.27,81.41,,,Visualizer
moment,12.194,4.0,0.6,0.42,0.36,,77.08,81.4,,,Visualizer
moment,12.416,4.1,0.7,0.37,0.36,,76.95,81.32,,,Visualizer
moment,12.687,3.93,0.8,0.36,0.45,,76.82,81.32,,,Visualizer
moment,13.047,3.93,0.9,0.37,0.36,,76.54,81.41,,,Visualizer
moment,13.181,4.02,0.9,0.46,0.27,,76.41,81.33,,,Visualizer
moment,13.498,4.13,1.1,0.39,0.45,,76.28,81.27,,,Visualizer
moment,13.678,3.89,1.1,0.42,0.36,,76.25,81.27,,,Visualizer
moment,13.947,3.9,1.3,0.57,0.36,,76.03,81.29,,,Visualizer
moment,14.171,4.16,1.3,0.5,0.36,,75.77,81.2,,,Visualizer
moment,14.459,3.93,1.5,0.47,0.45,,75.48,81.23,,,Visualizer
moment,14.715,3.83,1.7,0.63,0.54,,75.29,81.28,,,Visualizer
moment,14.936,4.1,1.8,0.58,0.54,,74.88,81.21,,,Visualizer
moment,15.208,3.98,2.0,0.59,0.63,,74.65,81.19,,,Visualizer
moment,15.441,3.91,2.2,0.71,0.72,,74.39,81.19,,,Visualizer
moment,15.767,4.08,2.5,0.66,0.81,,74.2,81.22,,,Visualizer
moment,15.926,3.85,2.6,0.74,0.81,,74.04,81.19,,,Visualizer
moment,16.195,4.0,2.8,0.75,0.72,,73.66,81.12,,,Visualizer
moment,16.465,3.97,3.1,0.79,0.81,,73.43,81.12,,,Visualizer
moment,16.691,3.95,3.2,0.81,0.9,,73.11,81.1,,,Visualizer
moment,16.968,3.96,3.4,0.88,0.72,,72.76,81.05,,,Visualizer
moment,17.193,4.0,3.5,0.87,0.81,,72.5,81.0,,,Visualizer
moment,17.48,3.91,3.9,0.97,0.9,,72.21,80.93,,,Visualizer
moment,17.697,3.96,4.2,0.99,0.9,,71.92,80.91,,,Visualizer
moment,18.0,3.95,4.3,1.07,0.9,,71.47,80.81,,,Visualizer
moment,18.252,3.93,4.7,1.17,0.99,,71.28,80.64,,,Visualizer
moment,18.448,3.95,4.9,1.24,1.08,,70.92,80.61,,,Visualizer
moment,18.716,3.95,5.2,1.26,0.99,,70.56,80.62,,,Visualizer
moment,18.942,3.96,5.4,1.33,1.08,,70.05,80.48,,,Visualizer
moment,19.219,3.92,5.7,1.43,1.08,,69.69,80.32,,,Visualizer
moment,19.436,3.94,5.9,1.51,1.17,,69.36,80.13,,,Visualizer
moment,19.707,3.96,6.4,1.55,1.26,,69.04,80.09,,,Visualizer
moment,19.984,3.91,6.9,1.61,1.35,,68.75,79.97,,,Visualizer
moment,20.248,3.96,7.3,1.66,1.62,,68.39,79.85,,,Visualizer
moment,20.473,3.92,7.7,1.75,1.62,,68.25,79.7,,,Visualizer
moment,20.7,3.93,7.9,1.84,1.62,,68.06,79.52,,,Visualizer
moment,20.968,3.94,8.7,1.9,1.8,,67.6,79.32,,,Visualizer
moment,21.191,3.91,8.9,1.95,1.8,,67.43,79.09,,,Visualizer
moment,21.466,3.9,9.7,2.03,1.98,,67.2,78.94,,,Visualizer
moment,21.686,3.93,9.9,2.12,1.98,,67.04,78.77,,,Visualizer
moment,21.957,3.9,10.8,2.23,2.25,,66.78,78.58,,,Visualizer
moment,22.248,3.92,11.5,2.28,2.34,,66.64,78.31,,,Visualizer
moment,22.498,3.9,12.2,2.37,2.52,,66.45,78.1,,,Visualizer
moment,22.722,3.87,12.9,2.46,2.7,,66.21,77.88,,,Visualizer
moment,22.947,3.86,13.2,2.52,2.79,,66.05,77.6,,,Visualizer
moment,23.227,3.86,14.4,2.61,3.06,,65.98,77.36,,,Visualizer
moment,23.443,3.83,15.2,2.68,3.33,,65.59,77.08,,,Visualizer
moment,23.716,3.76,16.3,2.74,3.42,,65.48,76.84,,,Visualizer
moment,23.983,3.79,16.6,2.82,3.33,,65.22,76.67,,,Visualizer
moment,24.207,3.77,17.7,2.89,3.33,,65.02,76.38,,,Visualizer
moment,24.532,3.74,18.9,2.92,3.33,,64.89,76.18,,,Visualizer
moment,24.748,3.7,19.3,2.98,3.33,,64.92,75.83,,,Visualizer
moment,24.977,3.67,20.4,3.03,3.42,,64.65,75.61,,,Visualizer
moment,25.196,3.65,21.1,3.15,3.42,,64.65,75.42,,,Visualizer
moment,25.475,3.63,22.4,3.21,3.51,,64.29,75.21,,,Visualizer
moment,25.782,3.6,22.8,3.28,3.51,,64.45,74.94,,,Visualizer
moment,25.963,3.61,23.9,3.33,3.42,,64.35,74.68,,,Visualizer
moment,26.233,3.55,24.6,3.4,3.42,,64.25,74.44,,,Visualizer
moment,26.46,3.55,25.4,3.44,3.6,,64.02,74.2,,,Visualizer
moment,26.728,3.54,26.6,3.45,3.42,,63.81,73.97,,,Visualizer
moment,27.015,3.47,27.7,3.47,3.42,,63.81,73.71,,,Visualizer
moment,27.226,3.47,28.2,3.49,3.6,,63.78,73.48,,,Visualizer
moment,27.493,3.45,29.5,3.5,3.69,,63.48,73.32,,,Visualizer
moment,27.716,3.42,30.2,3.51,3.6,,63.54,73.12,,,Visualizer
moment,27.987,3.41,31.0,3.56,3.6,,63.34,72.89,,,Visualizer
moment,28.219,3.4,31.9,3.63,3.78,,63.17,72.74,,,Visualizer
moment,28.482,3.41,33.0,3.56,3.6,,63.04,72.54,,,Visualizer
moment,28.706,3.36,33.4,3.6,3.51,,63.24,72.27,,,Visualizer
moment,28.979,3.39,34.8,3.57,3.78,,63.11,72.15,,,Visualizer
moment,29.247,3.33,36.0,3.61,3.69,,63.11,71.96,,,Visualizer
moment,29.472,3.34,36.4,3.61,3.78,,63.04,71.84,,,Visualizer
moment,29.74,3.34,37.7,3.56,3.88,,62.84,71.63,,,Visualizer
moment,29.974,3.32,38.6,3.58,3.96,,62.87,71.43,,,Visualizer
