information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.22,0.02,25.0,0.41,0.52,,78.54,85.25,,,Visualizer
moment,23.398,0.01,25.2,0.5,0.52,,78.54,85.2,,,Visualizer
moment,23.627,0.01,25.4,0.53,0.52,,78.67,85.16,,,Visualizer
moment,23.849,0.01,25.4,0.42,0.41,,78.73,85.11,,,Visualizer
moment,24.032,0.02,25.4,0.6,0.41,,78.77,85.1,,,Visualizer
moment,24.254,0.02,25.6,0.54,0.52,,78.8,85.16,,,Visualizer
moment,24.432,0.01,25.6,0.42,0.41,,78.73,85.13,,,Visualizer
moment,24.658,0.01,25.6,0.6,0.21,,78.64,85.15,,,Visualizer
moment,24.887,0.02,25.8,0.54,0.41,,78.51,85.1,,,Visualizer
moment,25.066,0.02,26.0,0.43,0.52,,78.35,85.11,,,Visualizer
moment,25.29,0.01,26.0,0.6,0.41,,78.25,85.14,,,Visualizer
moment,25.515,0.02,26.0,0.54,0.41,,78.16,85.09,,,Visualizer
moment,25.707,0.02,26.2,0.43,0.41,,77.91,85.11,,,Visualizer
moment,25.92,0.02,26.3,0.56,0.41,,77.75,85.08,,,Visualizer
moment,26.097,0.02,26.3,0.55,0.31,,77.52,85.0,,,Visualizer
moment,26.326,0.02,26.3,0.44,0.31,,77.3,85.05,,,Visualizer
moment,26.549,0.02,26.5,0.53,0.41,,77.11,84.98,,,Visualizer
moment,26.729,0.02,26.6,0.56,0.41,,76.98,85.0,,,Visualizer
moment,26.955,0.02,26.7,0.45,0.41,,76.76,84.95,,,Visualizer
moment,27.179,0.02,26.7,0.48,0.41,,76.73,85.01,,,Visualizer
moment,27.405,0.02,26.9,0.57,0.41,,76.54,84.9,,,Visualizer
moment,27.591,0.02,27.0,0.46,0.51,,76.35,84.86,,,Visualizer
moment,27.809,0.02,27.1,0.45,0.41,,76.12,84.93,,,Visualizer
moment,27.987,0.02,27.2,0.47,0.51,,75.9,84.93,,,Visualizer
moment,28.214,0.02,27.2,0.49,0.51,,75.71,84.91,,,Visualizer
moment,28.391,0.03,27.2,0.51,0.51,,75.58,84.82,,,Visualizer
moment,28.617,0.03,27.4,0.43,0.41,,75.48,84.81,,,Visualizer
moment,28.846,0.03,27.4,0.61,0.31,,75.52,84.88,,,Visualizer
moment,29.022,0.03,27.8,0.55,0.62,,75.42,84.8,,,Visualizer
moment,29.247,0.02,27.8,0.43,0.51,,75.45,84.76,,,Visualizer
moment,29.472,0.02,27.8,0.46,0.41,,75.52,84.73,,,Visualizer
moment,29.751,0.02,28.1,0.54,0.72,,75.58,84.69,,,Visualizer
moment,29.877,0.02,28.3,0.46,0.51,,75.58,84.65,,,Visualizer
moment,30.102,0.02,28.3,0.49,0.51,,75.71,84.62,,,Visualizer
moment,30.284,0.02,28.2,0.4,0.41,,75.8,84.62,,,Visualizer
moment,30.509,0.02,28.4,0.61,0.62,,75.87,84.58,,,Visualizer
moment,30.688,0.02,28.6,0.51,0.51,,75.68,84.49,,,Visualizer
moment,30.959,0.02,28.7,0.47,0.51,,75.93,84.53,,,Visualizer
moment,31.14,0.02,28.8,0.45,0.51,,75.9,84.5,,,Visualizer
moment,31.322,0.02,28.8,0.52,0.62,,76.0,84.43,,,Visualizer
moment,31.552,0.01,28.8,0.55,0.62,,76.12,84.4,,,Visualizer
moment,31.769,0.02,29.2,0.46,0.62,,76.09,84.39,,,Visualizer
moment,31.951,0.02,29.2,0.51,0.51,,76.31,84.4,,,Visualizer
moment,32.175,0.02,29.3,0.58,0.41,,76.25,84.36,,,Visualizer
moment,32.353,0.02,29.3,0.47,0.41,,76.35,84.33,,,Visualizer
moment,32.579,0.01,29.6,0.47,0.72,,76.38,84.23,,,Visualizer
moment,32.805,0.02,29.7,0.53,0.51,,76.41,84.29,,,Visualizer
moment,33.03,0.02,29.7,0.49,0.51,,76.54,84.23,,,Visualizer
moment,33.209,0.02,29.9,0.51,0.62,,76.63,84.2,,,Visualizer
moment,33.435,0.02,30.0,0.48,0.51,,76.66,84.17,,,Visualizer
moment,33.615,0.01,30.0,0.5,0.41,,76.7,84.08,,,Visualizer
moment,33.84,0.02,30.0,0.53,0.41,,76.63,84.14,,,Visualizer
moment,34.017,0.02,30.3,0.43,0.62,,76.79,84.14,,,Visualizer
moment,34.248,0.01,30.3,0.63,0.52,,76.79,84.12,,,Visualizer
moment,34.47,0.02,30.4,0.54,0.41,,76.79,84.07,,,Visualizer
moment,34.693,0.02,30.5,0.42,0.52,,76.66,83.94,,,Visualizer
moment,34.874,0.01,30.8,0.6,0.62,,76.5,83.98,,,Visualizer
moment,35.116,0.02,30.7,0.54,0.41,,76.44,83.97,,,Visualizer
moment,35.277,0.02,30.8,0.82,0.52,,76.35,83.91,,,Visualizer
moment,35.502,0.02,30.8,1.06,0.41,,76.16,83.97,,,Visualizer
moment,35.728,0.02,31.0,1.35,0.52,,75.87,83.95,,,Visualizer
moment,35.908,0.03,31.1,1.61,0.31,,75.33,83.8,,,Visualizer
moment,36.133,0.04,31.1,1.81,0.31,,74.79,83.71,,,Visualizer
moment,36.356,0.06,31.1,1.98,0.31,,74.27,83.79,,,Visualizer
moment,36.537,0.08,31.6,2.1,0.62,,73.64,83.69,,,Visualizer
moment,36.762,0.1,31.6,2.26,0.62,,73.19,83.74,,,Visualizer
moment,36.941,0.12,31.8,2.33,0.62,,73.06,83.68,,,Visualizer
moment,37.168,0.19,31.9,2.38,0.72,,73.09,83.64,,,Visualizer
moment,37.391,0.2,32.1,2.39,0.72,,73.12,83.65,,,Visualizer
moment,37.572,0.21,32.5,2.43,0.93,,73.48,83.54,,,Visualizer
moment,37.797,0.27,32.9,2.44,1.24,,73.89,83.47,,,Visualizer
moment,38.053,0.29,32.9,2.5,1.24,,74.27,83.52,,,Visualizer
moment,38.201,0.29,33.7,2.48,1.86,,74.62,83.43,,,Visualizer
moment,38.427,0.32,34.2,2.53,1.86,,75.04,83.35,,,Visualizer
moment,38.697,0.33,34.5,2.52,2.16,,75.26,83.41,,,Visualizer
moment,38.834,0.3,35.2,2.58,2.37,,75.52,83.29,,,Visualizer
moment,39.057,0.32,35.8,2.55,2.58,,75.55,83.29,,,Visualizer
moment,39.237,0.31,36.6,2.58,2.78,,75.61,83.18,,,Visualizer
moment,39.462,0.31,36.6,2.55,2.78,,75.58,83.05,,,Visualizer
moment,39.688,0.3,37.5,2.53,2.89,,75.48,82.97,,,Visualizer
moment,39.867,0.28,38.5,2.52,3.09,,75.36,82.88,,,Visualizer
moment,40.098,0.29,38.9,2.5,2.99,,75.26,82.76,,,Visualizer
moment,40.272,0.26,39.9,2.53,2.99,,75.17,82.73,,,Visualizer
moment,40.497,0.26,40.2,2.52,3.09,,75.01,82.59,,,Visualizer
moment,40.722,0.26,40.8,2.42,3.09,,74.85,82.5,,,Visualizer
moment,40.906,0.24,41.7,2.49,3.09,,74.69,82.36,,,Visualizer
moment,41.263,0.24,42.1,2.47,3.3,,74.75,82.31,,,Visualizer
moment,41.354,0.24,42.9,2.41,3.09,,74.66,82.31,,,Visualizer
moment,41.532,0.24,43.5,2.49,3.19,,74.59,82.23,,,Visualizer
moment,41.774,0.24,43.8,2.46,3.09,,74.66,81.95,,,Visualizer
moment,41.936,0.22,44.6,2.45,2.99,,74.62,81.83,,,Visualizer
moment,42.162,0.24,45.2,2.44,2.99,,74.75,81.74,,,Visualizer
moment,42.387,0.26,45.6,2.5,3.09,,74.88,81.69,,,Visualizer
moment,42.567,0.27,46.1,2.48,2.99,,75.1,81.55,,,Visualizer
moment,42.795,0.27,47.1,2.5,3.09,,75.29,81.48,,,Visualizer
moment,43.017,0.26,48.0,2.5,3.09,,75.29,81.32,,,Visualizer
moment,43.197,0.26,48.6,2.52,3.09,,75.29,81.27,,,Visualizer
moment,43.422,0.26,48.8,2.47,3.09,,75.45,81.16,,,Visualizer
moment,43.605,0.22,49.7,2.5,3.09,,75.45,81.08,,,Visualizer
moment,43.828,0.23,50.3,2.49,3.09,,75.52,81.04,,,Visualizer
moment,44.052,0.23,50.6,2.5,3.09,,75.45,80.86,,,Visualizer
moment,44.235,0.23,51.5,2.46,2.99,,75.45,80.75,,,Visualizer
moment,44.501,0.23,52.0,2.52,2.99,,75.58,80.71,,,Visualizer
moment,44.687,0.24,53.0,2.51,2.99,,75.52,80.72,,,Visualizer
moment,44.862,0.24,53.3,2.5,3.09,,75.48,80.66,,,Visualizer
moment,45.087,0.22,53.8,2.49,3.09,,75.55,80.61,,,Visualizer
moment,45.312,0.21,54.1,2.48,2.99,,75.61,80.54,,,Visualizer
moment,45.496,0.24,55.0,2.51,3.09,,75.64,80.44,,,Visualizer
moment,45.728,0.25,55.9,2.53,2.99,,75.71,80.46,,,Visualizer
moment,45.896,0.24,56.5,2.56,3.09,,75.8,80.38,,,Visualizer
moment,46.122,0.26,56.8,2.52,3.09,,75.87,80.4,,,Visualizer
moment,46.347,0.25,57.6,2.52,2.99,,75.93,80.37,,,Visualizer
moment,46.527,0.24,58.3,2.54,3.09,,75.93,80.27,,,Visualizer
moment,46.766,0.24,59.1,2.53,3.09,,76.09,80.33,,,Visualizer
moment,46.977,0.24,59.8,2.54,3.09,,76.12,80.34,,,Visualizer
moment,47.156,0.24,60.0,2.52,3.09,,76.25,80.24,,,Visualizer
moment,47.383,0.22,60.9,2.51,2.99,,76.22,80.28,,,Visualizer
moment,47.607,0.23,61.5,2.52,3.09,,76.19,80.32,,,Visualizer
moment,47.791,0.24,61.8,2.55,2.99,,76.22,80.28,,,Visualizer
moment,48.016,0.21,62.8,2.51,3.09,,76.22,80.23,,,Visualizer
moment,48.191,0.2,63.3,2.5,2.99,,76.19,80.22,,,Visualizer
moment,48.417,0.21,64.2,2.49,2.99,,76.12,80.22,,,Visualizer
moment,48.642,0.21,64.6,2.48,3.19,,76.22,80.2,,,Visualizer
moment,48.821,0.21,65.4,2.49,3.19,,76.22,80.17,,,Visualizer
moment,49.047,0.21,66.1,2.49,3.09,,76.28,80.16,,,Visualizer
moment,49.272,0.2,66.2,2.52,2.99,,76.35,80.12,,,Visualizer
moment,49.452,0.19,66.9,2.52,3.09,,76.35,80.11,,,Visualizer
moment,49.677,0.21,67.7,2.49,2.99,,76.35,80.17,,,Visualizer
moment,49.858,0.19,68.0,2.47,2.99,,76.44,80.08,,,Visualizer
moment,50.087,0.19,68.6,2.45,2.99,,76.44,79.98,,,Visualizer
moment,50.306,0.19,69.5,2.43,2.99,,76.54,80.0,,,Visualizer
moment,50.535,0.19,70.4,2.49,2.99,,76.66,79.95,,,Visualizer
moment,50.714,0.19,71.0,2.52,3.09,,76.6,79.93,,,Visualizer
moment,50.946,0.2,71.3,2.51,2.99,,76.82,79.88,,,Visualizer
moment,51.119,0.2,72.2,2.45,2.99,,77.02,79.93,,,Visualizer
moment,51.352,0.2,72.8,2.47,2.99,,76.98,79.86,,,Visualizer
moment,51.526,0.2,73.7,2.46,3.09,,77.17,79.84,,,Visualizer
moment,51.751,0.18,74.0,2.52,3.09,,77.21,79.77,,,Visualizer
moment,51.972,0.19,74.6,2.54,3.09,,77.14,79.77,,,Visualizer
moment,52.152,0.19,75.5,2.48,3.09,,77.21,79.72,,,Visualizer
moment,52.376,0.18,75.7,2.51,2.99,,77.17,79.73,,,Visualizer
moment,52.602,0.18,76.4,2.49,3.19,,77.27,79.72,,,Visualizer
moment,52.827,0.16,77.2,2.52,3.09,,77.33,79.76,,,Visualizer
