information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.86,4.8,1.11,1.21,0.26,,84.92,86.13,,,Visualizer
moment,16.048,5.1,1.11,1.2,0.26,,84.82,86.19,,,Visualizer
moment,16.299,5.28,1.12,1.23,0.27,,84.53,86.17,,,Visualizer
moment,16.501,5.54,1.39,1.26,0.54,,84.3,86.22,,,Visualizer
moment,16.7,5.81,1.37,1.27,0.28,,84.21,86.25,,,Visualizer
moment,16.898,6.11,1.51,1.25,0.4,,84.11,86.27,,,Visualizer
moment,17.103,6.34,1.66,1.27,0.54,,84.04,86.36,,,Visualizer
moment,17.301,6.6,1.66,1.3,0.54,,83.95,86.37,,,Visualizer
moment,17.548,6.85,1.73,1.25,0.34,,83.88,86.38,,,Visualizer
moment,17.757,7.11,1.9,1.26,0.53,,83.91,86.46,,,Visualizer
moment,17.963,7.42,2.29,1.22,0.66,,83.98,86.49,,,Visualizer
moment,18.149,7.68,2.27,1.23,0.6,,83.98,86.5,,,Visualizer
moment,18.348,7.91,2.47,1.28,0.82,,84.04,86.47,,,Visualizer
moment,18.549,8.16,2.6,1.32,0.96,,84.21,86.58,,,Visualizer
moment,18.851,8.43,2.86,1.36,0.97,,84.34,86.6,,,Visualizer
moment,19.0,8.73,3.17,1.39,0.92,,84.4,86.6,,,Visualizer
moment,19.2,9.03,3.34,1.38,1.08,,84.43,86.65,,,Visualizer
moment,19.399,9.35,3.48,1.36,0.89,,84.75,86.65,,,Visualizer
moment,19.649,9.58,3.67,1.34,1.02,,84.79,86.64,,,Visualizer
moment,19.802,9.64,3.87,1.27,0.99,,84.95,86.62,,,Visualizer
moment,20.048,9.72,3.97,1.18,1.06,,85.01,86.62,,,Visualizer
moment,20.259,9.74,4.35,1.1,1.02,,85.27,86.61,,,Visualizer
moment,20.453,9.64,4.48,1.12,0.93,,85.27,86.6,,,Visualizer
moment,20.648,9.71,4.82,1.08,1.08,,85.4,86.57,,,Visualizer
moment,20.848,9.73,4.97,1.02,1.11,,85.56,86.61,,,Visualizer
moment,21.051,9.62,5.17,1.03,1.12,,85.73,86.59,,,Visualizer
moment,21.299,9.65,5.37,1.05,1.03,,85.73,86.61,,,Visualizer
moment,21.498,9.7,5.65,1.03,1.2,,85.79,86.6,,,Visualizer
moment,21.7,9.69,5.97,1.0,1.16,,85.92,86.6,,,Visualizer
moment,21.91,9.64,6.2,1.04,1.12,,86.02,86.62,,,Visualizer
moment,22.098,9.65,6.4,1.06,1.14,,86.02,86.63,,,Visualizer
moment,22.297,9.69,6.52,1.07,1.16,,86.08,86.63,,,Visualizer
moment,22.553,9.67,6.83,1.08,1.19,,86.18,86.63,,,Visualizer
moment,22.749,9.65,7.16,1.1,1.2,,86.18,86.55,,,Visualizer
moment,22.951,9.61,7.52,1.1,1.33,,86.34,86.59,,,Visualizer
moment,23.15,9.58,7.8,1.14,1.41,,86.41,86.54,,,Visualizer
moment,23.349,9.56,8.0,1.15,1.34,,86.38,86.56,,,Visualizer
moment,23.556,9.54,8.33,1.19,1.4,,86.44,86.54,,,Visualizer
moment,23.801,9.56,8.62,1.22,1.47,,86.64,86.56,,,Visualizer
moment,24.0,9.53,8.92,1.24,1.41,,86.61,86.57,,,Visualizer
moment,24.208,9.48,9.34,1.26,1.38,,86.64,86.56,,,Visualizer
moment,24.399,9.48,9.7,1.28,1.56,,86.8,86.52,,,Visualizer
moment,24.61,9.47,9.83,1.31,1.51,,86.77,86.55,,,Visualizer
moment,24.798,9.43,10.17,1.34,1.56,,86.9,86.51,,,Visualizer
moment,25.048,9.42,10.66,1.34,1.6,,86.93,86.5,,,Visualizer
moment,25.248,9.39,11.02,1.36,1.69,,87.03,86.5,,,Visualizer
moment,25.451,9.42,11.28,1.38,1.59,,87.03,86.47,,,Visualizer
moment,25.655,9.39,11.63,1.41,1.65,,87.06,86.46,,,Visualizer
moment,25.866,9.35,12.01,1.42,1.66,,87.12,86.51,,,Visualizer
moment,26.047,9.26,12.38,1.44,1.73,,87.26,86.5,,,Visualizer
moment,26.325,9.22,12.72,1.44,1.71,,87.29,86.56,,,Visualizer
moment,26.499,9.14,13.03,1.44,1.76,,87.29,86.47,,,Visualizer
moment,26.699,9.07,13.34,1.45,1.72,,87.32,86.51,,,Visualizer
moment,26.904,9.01,13.75,1.47,1.75,,87.32,86.51,,,Visualizer
moment,27.116,8.92,14.28,1.48,1.76,,87.36,86.49,,,Visualizer
moment,27.322,8.82,14.61,1.51,1.76,,87.39,86.46,,,Visualizer
moment,27.601,8.79,14.97,1.53,1.78,,87.36,86.42,,,Visualizer
moment,27.765,8.69,15.37,1.53,1.83,,87.22,86.41,,,Visualizer
moment,27.999,8.56,15.67,1.53,1.77,,87.32,86.46,,,Visualizer
moment,28.148,8.42,16.09,1.54,1.82,,87.16,86.46,,,Visualizer
moment,28.348,8.36,16.4,1.57,1.8,,87.16,86.45,,,Visualizer
moment,28.599,8.3,16.8,1.59,1.84,,87.06,86.44,,,Visualizer
moment,28.799,8.23,17.18,1.58,1.82,,86.93,86.47,,,Visualizer
moment,29.003,8.05,17.57,1.6,1.92,,86.96,86.43,,,Visualizer
moment,29.211,7.96,18.13,1.59,1.92,,86.9,86.38,,,Visualizer
moment,29.402,7.89,18.27,1.61,1.88,,86.77,86.38,,,Visualizer
moment,29.599,7.77,18.67,1.62,1.88,,86.7,86.41,,,Visualizer
moment,29.799,7.63,18.99,1.6,1.82,,86.51,86.42,,,Visualizer
moment,30.049,7.53,19.35,1.62,1.79,,86.61,86.41,,,Visualizer
moment,30.259,7.44,19.7,1.63,1.79,,86.51,86.39,,,Visualizer
moment,30.448,7.38,20.23,1.61,1.79,,86.38,86.35,,,Visualizer
moment,30.649,7.22,20.39,1.62,1.73,,86.44,86.3,,,Visualizer
moment,30.849,7.08,20.82,1.62,1.84,,86.38,86.29,,,Visualizer
moment,31.047,7.02,21.28,1.64,1.76,,86.41,86.32,,,Visualizer
moment,31.299,6.96,21.5,1.59,1.81,,86.28,86.31,,,Visualizer
moment,31.499,6.77,22.02,1.62,1.8,,86.28,86.29,,,Visualizer
moment,31.703,6.71,22.37,1.61,1.77,,86.34,86.27,,,Visualizer
moment,31.898,6.65,22.66,1.62,1.72,,86.28,86.29,,,Visualizer
moment,32.112,6.55,23.05,1.6,1.78,,86.18,86.28,,,Visualizer
moment,32.298,6.5,23.4,1.62,1.76,,86.12,86.23,,,Visualizer
moment,32.554,6.5,23.62,1.62,1.8,,86.18,86.24,,,Visualizer
moment,32.748,6.47,24.31,1.64,1.78,,86.05,86.26,,,Visualizer
moment,32.952,6.32,24.48,1.64,1.83,,86.05,86.26,,,Visualizer
moment,33.152,6.28,24.72,1.67,1.68,,85.92,86.19,,,Visualizer
moment,33.348,6.22,25.27,1.61,1.66,,85.92,86.18,,,Visualizer
moment,33.548,6.09,25.46,1.64,1.72,,85.82,86.19,,,Visualizer
moment,33.868,6.09,25.8,1.61,1.66,,85.7,86.13,,,Visualizer
moment,33.998,6.03,26.45,1.64,1.74,,85.6,86.1,,,Visualizer
moment,34.211,6.02,26.59,1.66,1.7,,85.34,86.08,,,Visualizer
moment,34.404,6.01,26.98,1.68,1.72,,85.43,86.07,,,Visualizer
moment,34.602,5.95,27.32,1.67,1.7,,85.27,86.05,,,Visualizer
moment,34.798,5.86,27.67,1.69,1.72,,85.27,86.06,,,Visualizer
moment,35.049,5.81,27.86,1.69,1.76,,85.18,86.07,,,Visualizer
moment,35.249,5.81,28.36,1.68,1.78,,85.08,86.03,,,Visualizer
moment,35.449,5.73,28.67,1.67,1.7,,85.08,86.04,,,Visualizer
moment,35.667,5.67,28.99,1.68,1.68,,84.92,85.99,,,Visualizer
moment,35.851,5.72,29.53,1.68,1.68,,84.85,85.96,,,Visualizer
moment,36.048,5.69,29.84,1.68,1.71,,84.79,85.92,,,Visualizer
moment,36.299,5.64,30.04,1.7,1.69,,84.75,85.94,,,Visualizer
moment,36.5,5.68,30.52,1.69,1.68,,84.62,85.88,,,Visualizer
moment,36.7,5.66,30.66,1.71,1.68,,84.62,85.88,,,Visualizer
moment,36.919,5.68,31.01,1.69,1.64,,84.56,85.87,,,Visualizer
moment,37.098,5.62,31.52,1.71,1.69,,84.5,85.93,,,Visualizer
moment,37.298,5.64,31.68,1.7,1.65,,84.46,85.84,,,Visualizer
moment,37.553,5.59,32.0,1.71,1.69,,84.43,85.84,,,Visualizer
moment,37.752,5.59,32.53,1.73,1.69,,84.37,85.81,,,Visualizer
moment,37.948,5.57,32.84,1.73,1.65,,84.53,85.81,,,Visualizer
moment,38.169,5.53,33.2,1.73,1.69,,84.46,85.73,,,Visualizer
moment,38.349,5.54,33.66,1.74,1.67,,84.37,85.69,,,Visualizer
moment,38.55,5.55,33.84,1.74,1.67,,84.43,85.73,,,Visualizer
moment,38.9,5.52,34.15,1.71,1.63,,84.34,85.7,,,Visualizer
moment,39.001,5.52,34.68,1.75,1.64,,84.4,85.59,,,Visualizer
moment,39.2,5.62,35.02,1.73,1.73,,84.43,85.58,,,Visualizer
moment,39.42,5.63,35.24,1.74,1.78,,84.34,85.56,,,Visualizer
moment,39.599,5.62,35.7,1.76,1.69,,84.34,85.56,,,Visualizer
moment,39.798,5.58,35.87,1.73,1.73,,84.4,85.58,,,Visualizer
moment,40.048,5.5,36.23,1.79,1.76,,84.4,85.54,,,Visualizer
moment,40.249,5.57,36.73,1.76,1.72,,84.43,85.51,,,Visualizer
moment,40.448,5.49,37.09,1.78,1.71,,84.37,85.45,,,Visualizer
moment,40.667,5.51,37.39,1.78,1.7,,84.5,85.4,,,Visualizer
moment,40.848,5.48,37.75,1.81,1.72,,84.37,85.4,,,Visualizer
moment,41.047,5.52,38.08,1.78,1.7,,84.37,85.38,,,Visualizer
moment,41.298,5.5,38.44,1.77,1.72,,84.4,85.38,,,Visualizer
moment,41.505,5.49,38.79,1.79,1.71,,84.43,85.31,,,Visualizer
moment,41.699,5.44,39.24,1.81,1.67,,84.56,85.31,,,Visualizer
moment,41.899,5.46,39.59,1.81,1.69,,84.43,85.24,,,Visualizer
moment,42.118,5.54,39.75,1.77,1.68,,84.46,85.24,,,Visualizer
moment,42.299,5.52,40.35,1.8,1.75,,84.56,85.23,,,Visualizer
