information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.881,4.89,0.0,2.87,0.0,,187.96,189.28,,,Visualizer
moment,7.151,4.54,0.48,2.3,0.52,,188.02,189.19,,,Visualizer
moment,7.286,4.34,0.49,1.89,0.53,,188.14,189.12,,,Visualizer
moment,7.51,4.15,0.48,1.49,0.52,,188.07,189.08,,,Visualizer
moment,7.78,3.87,0.71,1.16,0.76,,187.9,189.11,,,Visualizer
moment,7.961,3.61,0.84,0.9,0.69,,187.96,189.16,,,Visualizer
moment,8.14,3.39,0.84,0.7,0.39,,188.07,189.05,,,Visualizer
moment,8.321,3.2,0.94,0.54,0.5,,188.02,188.92,,,Visualizer
moment,8.591,3.02,0.98,0.42,0.54,,188.14,188.94,,,Visualizer
moment,8.77,2.85,1.02,0.33,0.17,,188.07,188.96,,,Visualizer
moment,8.95,2.7,1.29,0.26,0.48,,187.96,188.91,,,Visualizer
moment,9.22,2.58,1.3,0.2,0.39,,188.07,188.86,,,Visualizer
moment,9.4,2.47,1.49,0.16,0.57,,188.07,188.91,,,Visualizer
moment,9.58,2.37,1.58,0.12,0.65,,188.07,188.88,,,Visualizer
moment,9.851,2.26,1.58,0.09,0.31,,187.9,188.79,,,Visualizer
moment,10.03,2.17,1.63,0.07,0.37,,188.02,188.7,,,Visualizer
moment,10.211,2.09,1.67,0.06,0.4,,188.02,188.49,,,Visualizer
moment,10.436,2.02,1.91,0.13,0.45,,187.9,188.57,,,Visualizer
moment,10.661,2.06,2.0,0.41,0.47,,187.96,188.52,,,Visualizer
moment,10.841,2.38,2.01,0.89,0.46,,187.9,188.48,,,Visualizer
moment,11.065,2.96,2.14,1.27,0.53,,187.61,188.45,,,Visualizer
moment,11.245,3.67,2.27,1.61,0.65,,187.14,188.4,,,Visualizer
moment,11.47,4.37,2.42,1.75,0.46,,187.08,188.31,,,Visualizer
moment,11.695,4.97,2.53,1.8,0.56,,186.62,188.36,,,Visualizer
moment,11.965,5.48,2.69,1.79,0.59,,186.39,188.39,,,Visualizer
moment,12.1,5.88,2.72,1.76,0.48,,186.21,188.38,,,Visualizer
moment,12.281,6.25,2.94,1.73,0.72,,185.86,188.51,,,Visualizer
moment,12.506,6.49,3.24,1.68,0.88,,185.98,188.38,,,Visualizer
moment,12.776,6.74,3.73,1.62,1.13,,185.8,188.37,,,Visualizer
moment,12.911,6.92,3.73,1.59,1.13,,185.75,188.29,,,Visualizer
moment,13.225,7.0,4.13,1.55,1.18,,185.63,188.41,,,Visualizer
moment,13.405,7.11,4.46,1.49,1.31,,185.63,188.36,,,Visualizer
moment,13.54,7.18,4.79,1.47,1.45,,185.91,188.29,,,Visualizer
moment,13.765,7.24,4.91,1.47,1.27,,185.86,188.22,,,Visualizer
moment,14.035,7.3,5.42,1.43,1.48,,185.91,188.31,,,Visualizer
moment,14.215,7.35,5.57,1.4,1.35,,186.09,188.22,,,Visualizer
moment,14.44,7.32,5.89,1.44,1.4,,186.15,188.25,,,Visualizer
moment,14.575,7.39,6.11,1.48,1.42,,186.21,188.1,,,Visualizer
moment,14.845,7.41,6.59,1.46,1.67,,186.32,187.89,,,Visualizer
moment,15.027,7.41,7.02,1.45,1.59,,186.27,187.96,,,Visualizer
moment,15.205,7.41,7.16,1.49,1.71,,186.39,187.93,,,Visualizer
moment,15.475,7.44,7.67,1.49,1.68,,186.55,187.9,,,Visualizer
moment,15.655,7.45,8.0,1.52,1.7,,186.5,187.87,,,Visualizer
moment,15.835,7.44,8.13,1.56,1.66,,186.73,187.92,,,Visualizer
moment,16.06,7.43,8.62,1.54,1.72,,186.5,187.81,,,Visualizer
moment,16.285,7.52,9.12,1.56,1.73,,186.44,187.77,,,Visualizer
moment,16.468,7.47,9.5,1.58,1.81,,186.27,187.8,,,Visualizer
moment,16.691,7.46,9.87,1.58,1.87,,186.39,187.74,,,Visualizer
moment,16.872,7.5,10.16,1.62,1.84,,186.39,187.8,,,Visualizer
moment,17.098,7.52,10.69,1.62,1.87,,186.55,187.68,,,Visualizer
moment,17.32,7.45,11.03,1.63,1.84,,186.32,187.67,,,Visualizer
moment,17.5,7.48,11.36,1.67,1.82,,186.5,187.58,,,Visualizer
moment,17.725,7.5,11.96,1.71,1.94,,186.27,187.68,,,Visualizer
moment,17.95,7.5,12.27,1.71,1.86,,186.32,187.7,,,Visualizer
moment,18.131,7.46,12.64,1.74,1.91,,186.44,187.62,,,Visualizer
moment,18.445,7.48,13.14,1.75,1.92,,186.44,187.55,,,Visualizer
moment,18.535,7.48,13.33,1.74,1.94,,186.44,187.52,,,Visualizer
moment,18.76,7.4,13.7,1.76,1.87,,186.44,187.57,,,Visualizer
moment,18.985,7.37,14.1,1.73,1.97,,186.32,187.49,,,Visualizer
moment,19.165,7.37,14.67,1.72,1.96,,186.5,187.47,,,Visualizer
moment,19.39,7.33,14.98,1.73,1.98,,186.39,187.44,,,Visualizer
moment,19.661,7.28,15.6,1.73,2.05,,186.44,187.39,,,Visualizer
moment,19.84,7.2,15.96,1.76,2.0,,186.44,187.34,,,Visualizer
moment,20.02,7.2,16.33,1.79,2.0,,186.39,187.31,,,Visualizer
moment,20.201,7.15,16.74,1.81,2.1,,186.5,187.31,,,Visualizer
moment,20.471,7.14,17.32,1.82,2.09,,186.32,187.36,,,Visualizer
moment,20.65,7.07,17.52,1.8,2.07,,186.55,187.13,,,Visualizer
moment,20.875,6.97,18.02,1.81,2.0,,186.32,187.22,,,Visualizer
moment,21.1,6.94,18.4,1.84,2.07,,186.27,187.29,,,Visualizer
moment,21.28,6.91,18.57,1.85,1.97,,186.39,187.17,,,Visualizer
moment,21.46,6.83,19.19,1.89,2.01,,186.39,187.13,,,Visualizer
moment,21.685,6.83,19.79,1.87,2.08,,186.55,187.11,,,Visualizer
moment,21.91,6.71,20.18,1.88,2.13,,186.55,187.15,,,Visualizer
moment,22.09,6.71,20.55,1.87,2.13,,186.39,187.12,,,Visualizer
moment,22.36,6.61,21.09,1.9,2.05,,186.55,187.06,,,Visualizer
moment,22.496,6.54,21.25,1.9,2.0,,186.5,187.06,,,Visualizer
moment,22.72,6.51,21.93,1.9,2.07,,186.5,187.05,,,Visualizer
moment,22.945,6.51,22.21,1.92,1.98,,186.39,187.01,,,Visualizer
moment,23.125,6.47,22.65,1.91,2.02,,186.79,187.06,,,Visualizer
moment,23.35,6.48,22.99,1.88,2.05,,186.67,186.92,,,Visualizer
moment,23.575,6.43,23.62,1.9,2.07,,186.67,186.98,,,Visualizer
moment,23.755,6.44,23.78,1.9,1.99,,186.55,186.94,,,Visualizer
moment,24.025,6.41,24.45,1.91,2.14,,186.79,186.91,,,Visualizer
moment,24.16,6.41,24.81,1.94,2.18,,186.79,186.9,,,Visualizer
moment,24.385,6.4,25.12,1.96,2.05,,186.79,186.85,,,Visualizer
moment,24.61,6.39,25.76,1.97,2.13,,186.79,186.77,,,Visualizer
moment,24.79,6.41,26.13,2.01,2.06,,186.85,186.78,,,Visualizer
moment,25.015,6.42,26.49,1.97,2.02,,186.91,186.85,,,Visualizer
moment,25.285,6.35,27.08,2.0,2.11,,186.85,186.93,,,Visualizer
moment,25.42,6.38,27.25,2.01,2.1,,186.91,186.79,,,Visualizer
moment,25.645,6.38,27.85,2.01,2.07,,186.73,186.64,,,Visualizer
moment,25.87,6.38,28.3,2.03,2.11,,186.96,186.71,,,Visualizer
moment,26.095,6.39,28.84,2.06,2.13,,186.62,186.73,,,Visualizer
moment,26.275,6.4,29.09,2.07,2.16,,186.79,186.64,,,Visualizer
moment,26.457,6.37,29.45,2.1,2.14,,186.91,186.6,,,Visualizer
moment,26.725,6.43,30.02,2.08,2.08,,186.73,186.61,,,Visualizer
moment,26.905,6.42,30.42,2.06,2.11,,186.67,186.58,,,Visualizer
moment,27.085,6.36,30.85,2.08,2.16,,186.67,186.62,,,Visualizer
moment,27.313,6.4,31.36,2.11,2.06,,186.62,186.57,,,Visualizer
moment,27.535,6.41,31.8,2.09,2.11,,187.03,186.57,,,Visualizer
moment,27.717,6.39,32.19,2.08,2.16,,186.79,186.53,,,Visualizer
moment,27.94,6.4,32.58,2.09,2.11,,186.85,186.53,,,Visualizer
moment,28.12,6.4,32.99,2.08,2.1,,186.85,186.52,,,Visualizer
moment,28.347,6.4,33.59,2.12,2.19,,187.08,186.53,,,Visualizer
moment,28.57,6.39,34.0,2.11,2.16,,186.96,186.51,,,Visualizer
moment,28.75,6.45,34.43,2.1,2.22,,187.14,186.43,,,Visualizer
moment,28.975,6.37,34.81,2.1,2.2,,187.2,186.56,,,Visualizer
moment,29.2,6.43,35.36,2.11,2.14,,186.96,186.52,,,Visualizer
moment,29.381,6.37,35.75,2.12,2.12,,186.96,186.52,,,Visualizer
moment,29.65,6.38,36.17,2.13,2.09,,187.08,186.61,,,Visualizer
moment,29.829,6.42,36.61,2.11,2.14,,187.14,186.5,,,Visualizer
moment,30.015,6.38,37.14,2.13,2.12,,187.08,186.43,,,Visualizer
moment,30.28,6.39,37.48,2.13,2.07,,187.14,186.45,,,Visualizer
moment,30.415,6.39,37.91,2.09,2.09,,187.2,186.37,,,Visualizer
moment,30.64,6.38,38.33,2.09,2.06,,187.31,186.4,,,Visualizer
moment,30.91,6.43,38.71,2.04,2.08,,187.08,186.38,,,Visualizer
moment,31.09,6.4,39.3,2.06,2.15,,187.08,186.29,,,Visualizer
moment,31.27,6.35,39.48,2.08,2.15,,186.91,186.25,,,Visualizer
moment,31.495,6.43,40.09,2.06,2.13,,187.2,186.32,,,Visualizer
moment,31.72,6.39,40.5,2.1,2.14,,187.2,186.33,,,Visualizer
moment,31.9,6.41,41.11,2.09,2.15,,186.85,186.22,,,Visualizer
moment,32.08,6.41,41.3,2.1,2.15,,187.03,186.24,,,Visualizer
moment,32.349,6.4,41.84,2.09,2.08,,187.03,186.38,,,Visualizer
moment,32.529,6.41,42.25,2.08,2.09,,186.91,186.33,,,Visualizer
moment,32.71,6.39,42.68,2.11,2.15,,186.79,186.23,,,Visualizer
moment,32.935,6.38,43.04,2.1,2.08,,186.96,186.26,,,Visualizer
