information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,0.92,0.0,8.81,0.0,,209.64,203.3,,,Visualizer
moment,11.923,0.91,0.0,8.88,0.0,,209.45,203.56,,,Visualizer
moment,12.103,0.88,0.0,8.91,0.0,,209.71,203.83,,,Visualizer
moment,12.328,0.87,0.0,8.89,0.0,,209.58,204.06,,,Visualizer
moment,12.508,0.88,0.0,8.91,0.0,,209.71,204.21,,,Visualizer
moment,12.733,0.82,0.0,8.89,0.0,,209.45,204.36,,,Visualizer
moment,12.959,0.81,0.0,8.97,0.0,,209.58,204.49,,,Visualizer
moment,13.138,0.84,0.0,8.98,0.0,,209.58,204.76,,,Visualizer
moment,13.363,0.77,0.0,9.0,0.0,,209.45,204.75,,,Visualizer
moment,13.588,0.76,0.0,8.75,0.0,,209.26,204.81,,,Visualizer
moment,13.768,0.69,0.0,8.34,0.0,,209.39,205.02,,,Visualizer
moment,13.993,0.56,0.0,7.83,0.0,,209.39,205.01,,,Visualizer
moment,14.174,0.51,0.0,7.11,0.0,,209.26,205.03,,,Visualizer
moment,14.398,0.46,0.0,6.28,0.0,,209.0,205.06,,,Visualizer
moment,14.623,0.42,0.0,5.22,0.0,,209.0,204.94,,,Visualizer
moment,14.893,0.43,0.0,5.01,0.0,,208.81,204.99,,,Visualizer
moment,15.029,0.41,0.0,5.88,0.0,,209.0,205.01,,,Visualizer
moment,15.253,0.38,0.0,6.59,0.0,,209.0,205.0,,,Visualizer
moment,15.433,0.48,0.0,7.12,0.0,,208.81,205.0,,,Visualizer
moment,15.658,0.64,0.0,7.57,0.0,,208.94,204.86,,,Visualizer
moment,15.928,0.69,0.0,7.89,0.0,,208.81,204.81,,,Visualizer
moment,16.063,0.7,0.0,8.08,0.0,,208.75,204.63,,,Visualizer
moment,16.288,0.68,0.0,8.22,0.0,,208.69,204.46,,,Visualizer
moment,16.468,0.64,0.0,8.12,0.0,,208.25,204.49,,,Visualizer
moment,16.738,0.58,0.0,7.72,0.0,,208.25,204.61,,,Visualizer
moment,16.918,0.49,0.0,7.38,0.0,,207.93,204.64,,,Visualizer
moment,17.098,0.42,0.0,6.77,0.0,,207.49,204.73,,,Visualizer
moment,17.368,0.37,0.0,6.04,0.0,,207.04,204.86,,,Visualizer
moment,17.548,0.32,0.0,5.28,0.0,,207.04,204.61,,,Visualizer
moment,17.728,0.28,0.0,5.43,0.0,,206.85,204.52,,,Visualizer
moment,17.953,0.28,0.0,6.22,0.0,,206.92,204.48,,,Visualizer
moment,18.133,0.43,0.0,6.87,0.0,,206.85,204.37,,,Visualizer
moment,18.358,0.61,0.0,7.37,0.0,,206.98,204.34,,,Visualizer
moment,18.583,0.65,0.0,7.77,0.0,,207.23,204.32,,,Visualizer
moment,18.808,0.64,0.0,8.05,0.0,,207.11,204.47,,,Visualizer
moment,18.988,0.61,0.0,8.11,0.0,,206.92,204.41,,,Visualizer
moment,19.168,0.54,0.0,8.05,0.0,,206.54,204.36,,,Visualizer
moment,19.483,0.47,0.0,7.74,0.0,,206.35,204.3,,,Visualizer
moment,19.663,0.4,0.0,7.32,0.0,,205.85,204.24,,,Visualizer
moment,19.843,0.34,0.0,6.8,0.0,,205.22,204.32,,,Visualizer
moment,20.023,0.28,0.0,6.3,0.0,,204.66,204.28,,,Visualizer
moment,20.249,0.24,0.0,5.65,0.0,,204.72,204.21,,,Visualizer
moment,20.429,0.25,0.0,5.05,0.0,,204.16,204.18,,,Visualizer
moment,20.653,0.27,0.0,5.79,0.0,,204.04,204.19,,,Visualizer
moment,20.923,0.48,0.0,6.65,0.0,,204.35,203.96,,,Visualizer
moment,21.059,0.62,0.0,7.17,0.0,,204.22,203.91,,,Visualizer
moment,21.283,0.57,0.0,7.66,0.0,,204.41,203.92,,,Visualizer
moment,21.553,0.6,0.0,7.96,0.0,,204.48,203.79,,,Visualizer
moment,21.688,0.54,0.0,8.24,0.0,,204.22,203.76,,,Visualizer
