information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.516,8.86,2.8,0.67,0.81,,85.09,88.56,,,Visualizer
moment,20.695,8.85,2.8,0.68,0.81,,85.19,88.49,,,Visualizer
moment,20.969,8.97,3.2,0.66,0.81,,85.22,88.48,,,Visualizer
moment,21.19,8.97,3.3,0.65,0.81,,85.32,88.43,,,Visualizer
moment,21.506,8.89,3.6,0.67,0.81,,85.48,88.42,,,Visualizer
moment,21.685,8.93,3.8,0.67,0.9,,85.48,88.35,,,Visualizer
moment,21.956,8.95,4.0,0.7,0.9,,85.51,88.24,,,Visualizer
moment,22.181,8.98,4.1,0.72,0.81,,85.71,88.28,,,Visualizer
moment,22.451,8.92,4.4,0.74,0.9,,85.68,88.23,,,Visualizer
moment,22.721,8.92,4.6,0.77,0.81,,85.91,88.21,,,Visualizer
moment,22.945,8.98,4.8,0.79,0.9,,85.74,88.19,,,Visualizer
moment,23.217,8.99,4.9,0.79,0.81,,85.81,88.14,,,Visualizer
moment,23.444,8.97,5.4,0.8,0.9,,86.0,88.14,,,Visualizer
moment,23.76,8.97,5.6,0.84,1.0,,86.0,88.07,,,Visualizer
moment,23.935,8.97,5.9,0.85,1.0,,85.87,88.03,,,Visualizer
moment,24.206,8.98,6.1,0.87,1.09,,85.97,87.97,,,Visualizer
moment,24.476,8.97,6.5,0.89,1.09,,85.97,88.0,,,Visualizer
moment,24.701,8.99,6.6,0.91,1.09,,85.97,88.02,,,Visualizer
moment,24.971,8.99,7.0,0.95,1.09,,86.0,88.0,,,Visualizer
moment,25.196,9.01,7.3,0.96,1.18,,86.07,87.94,,,Visualizer
moment,25.468,8.98,7.5,0.98,1.09,,86.23,87.9,,,Visualizer
moment,25.737,8.99,7.7,1.01,1.09,,86.27,87.91,,,Visualizer
moment,26.008,8.98,8.3,1.02,1.18,,86.33,87.83,,,Visualizer
moment,26.187,8.95,8.5,1.02,1.27,,86.5,87.77,,,Visualizer
moment,26.46,8.93,8.9,1.04,1.27,,86.53,87.83,,,Visualizer
moment,26.681,8.88,9.0,1.08,1.27,,86.76,87.81,,,Visualizer
moment,27.043,8.88,9.7,1.09,1.36,,86.7,87.81,,,Visualizer
moment,27.177,8.86,9.8,1.13,1.36,,86.89,87.72,,,Visualizer
moment,27.446,8.88,10.1,1.12,1.36,,87.05,87.75,,,Visualizer
moment,27.716,8.78,10.5,1.15,1.45,,87.22,87.69,,,Visualizer
moment,27.941,8.77,10.9,1.17,1.36,,87.25,87.68,,,Visualizer
moment,28.301,8.78,11.2,1.18,1.36,,87.55,87.64,,,Visualizer
moment,28.436,8.74,11.5,1.2,1.36,,87.62,87.66,,,Visualizer
moment,28.706,8.71,12.0,1.22,1.36,,87.71,87.67,,,Visualizer
moment,28.931,8.69,12.2,1.23,1.45,,87.95,87.64,,,Visualizer
moment,29.201,8.66,12.6,1.25,1.45,,88.21,87.59,,,Visualizer
moment,29.425,8.67,13.2,1.22,1.54,,88.25,87.59,,,Visualizer
moment,29.697,8.61,13.2,1.24,1.54,,88.25,87.7,,,Visualizer
moment,29.966,8.55,13.8,1.27,1.45,,88.58,87.67,,,Visualizer
moment,30.19,8.58,14.2,1.29,1.54,,88.55,87.65,,,Visualizer
moment,30.418,8.58,14.5,1.29,1.54,,88.71,87.71,,,Visualizer
moment,30.686,8.52,14.9,1.31,1.54,,88.84,87.68,,,Visualizer
moment,30.957,8.48,15.4,1.34,1.54,,89.05,87.67,,,Visualizer
moment,31.181,8.48,15.7,1.34,1.54,,89.01,87.62,,,Visualizer
moment,31.451,8.42,16.1,1.34,1.63,,89.05,87.67,,,Visualizer
moment,31.681,8.35,16.7,1.35,1.63,,89.21,87.7,,,Visualizer
moment,31.946,8.38,16.8,1.35,1.63,,89.18,87.75,,,Visualizer
moment,32.171,8.37,17.4,1.36,1.63,,89.35,87.71,,,Visualizer
moment,32.441,8.31,17.9,1.37,1.63,,89.38,87.76,,,Visualizer
moment,32.665,8.29,18.1,1.38,1.63,,89.45,87.8,,,Visualizer
moment,32.937,8.25,18.6,1.4,1.63,,89.45,87.8,,,Visualizer
moment,33.206,8.26,19.0,1.4,1.72,,89.51,87.79,,,Visualizer
moment,33.431,8.22,19.4,1.43,1.63,,89.45,87.83,,,Visualizer
moment,33.701,8.18,19.7,1.44,1.63,,89.51,87.81,,,Visualizer
moment,33.926,8.16,20.3,1.47,1.72,,89.58,87.83,,,Visualizer
moment,34.196,8.15,20.5,1.47,1.72,,89.68,87.96,,,Visualizer
moment,34.422,8.11,21.0,1.46,1.63,,89.58,88.0,,,Visualizer
moment,34.69,8.11,21.6,1.44,1.72,,89.58,87.9,,,Visualizer
moment,34.92,8.01,21.7,1.48,1.63,,89.65,87.91,,,Visualizer
moment,35.186,8.05,22.3,1.49,1.63,,89.75,88.02,,,Visualizer
moment,35.456,8.02,22.9,1.51,1.72,,89.75,88.03,,,Visualizer
moment,35.68,8.0,23.1,1.49,1.72,,89.71,87.99,,,Visualizer
moment,35.996,7.94,23.7,1.51,1.81,,89.75,88.0,,,Visualizer
moment,36.175,7.89,24.1,1.54,1.72,,89.71,88.05,,,Visualizer
moment,36.446,7.91,24.5,1.52,1.81,,89.71,88.17,,,Visualizer
moment,36.671,7.88,24.9,1.51,1.81,,89.58,88.13,,,Visualizer
moment,36.941,7.81,25.4,1.55,1.72,,89.61,88.13,,,Visualizer
moment,37.165,7.84,25.6,1.54,1.72,,89.75,88.11,,,Visualizer
moment,37.437,7.77,26.2,1.53,1.72,,89.58,88.13,,,Visualizer
moment,37.706,7.73,26.8,1.55,1.72,,89.68,88.17,,,Visualizer
moment,37.931,7.7,27.0,1.57,1.81,,89.41,88.1,,,Visualizer
moment,38.157,7.74,27.6,1.54,1.81,,89.51,88.15,,,Visualizer
moment,38.426,7.67,28.2,1.58,1.81,,89.51,88.18,,,Visualizer
moment,38.651,7.65,28.4,1.59,1.81,,89.38,88.16,,,Visualizer
moment,38.921,7.65,29.0,1.57,1.81,,89.35,88.13,,,Visualizer
moment,39.191,7.59,29.4,1.56,1.81,,89.31,88.15,,,Visualizer
moment,39.416,7.53,29.8,1.59,1.81,,89.28,88.2,,,Visualizer
moment,39.686,7.56,30.2,1.57,1.81,,89.35,88.17,,,Visualizer
moment,39.957,7.55,30.8,1.57,1.81,,89.18,88.23,,,Visualizer
moment,40.181,7.48,31.0,1.59,1.81,,89.11,88.22,,,Visualizer
moment,40.406,7.46,31.6,1.61,1.81,,89.08,88.28,,,Visualizer
moment,40.676,7.47,32.2,1.58,1.81,,89.14,88.24,,,Visualizer
moment,40.9,7.38,32.4,1.62,1.81,,89.08,88.18,,,Visualizer
moment,41.171,7.38,33.0,1.63,1.81,,88.95,88.19,,,Visualizer
moment,41.396,7.36,33.2,1.6,1.81,,88.95,88.26,,,Visualizer
moment,41.666,7.3,33.8,1.6,1.81,,88.98,88.16,,,Visualizer
moment,41.936,7.31,34.5,1.63,1.9,,88.84,88.14,,,Visualizer
moment,42.206,7.26,34.9,1.65,1.9,,88.78,88.18,,,Visualizer
moment,42.431,7.24,34.9,1.66,1.9,,88.75,88.28,,,Visualizer
moment,42.658,7.23,35.6,1.68,1.72,,88.64,88.15,,,Visualizer
moment,42.925,7.22,36.2,1.62,1.81,,88.58,88.13,,,Visualizer
moment,43.15,7.14,36.4,1.61,1.72,,88.51,88.21,,,Visualizer
moment,43.421,7.1,37.0,1.65,1.81,,88.51,88.18,,,Visualizer
moment,43.647,7.12,37.3,1.67,1.9,,88.48,88.16,,,Visualizer
moment,43.917,7.09,37.9,1.63,1.9,,88.38,88.22,,,Visualizer
moment,44.14,7.05,38.5,1.63,1.9,,88.45,88.17,,,Visualizer
moment,44.457,7.02,39.1,1.65,1.9,,88.41,88.18,,,Visualizer
moment,44.636,6.99,39.3,1.67,1.81,,88.35,88.16,,,Visualizer
moment,44.951,6.97,39.6,1.68,1.99,,88.45,88.12,,,Visualizer
moment,45.176,6.96,40.4,1.67,1.9,,88.35,88.16,,,Visualizer
moment,45.404,6.93,40.7,1.63,1.81,,88.45,88.14,,,Visualizer
moment,45.677,6.85,41.2,1.6,1.9,,88.31,88.11,,,Visualizer
