information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.914,1.72,8.61,3.45,3.01,,93.55,91.82,,,Visualizer
moment,8.147,1.72,8.98,3.41,2.65,,93.41,91.84,,,Visualizer
moment,8.319,1.75,9.46,3.28,2.68,,93.55,91.8,,,Visualizer
moment,8.598,1.78,10.24,3.18,2.65,,93.41,91.95,,,Visualizer
moment,8.77,1.79,10.67,3.11,2.45,,93.31,91.94,,,Visualizer
moment,8.95,1.8,11.1,3.0,2.46,,93.21,91.91,,,Visualizer
moment,9.176,1.78,11.45,2.97,2.44,,93.14,91.89,,,Visualizer
moment,9.353,1.8,11.75,2.94,2.46,,93.11,92.02,,,Visualizer
moment,9.579,1.81,12.62,2.86,2.34,,92.8,91.98,,,Visualizer
moment,9.805,1.84,12.99,2.77,2.23,,92.84,92.02,,,Visualizer
moment,9.992,1.86,13.36,2.71,2.23,,92.77,92.03,,,Visualizer
moment,10.21,1.85,13.66,2.61,2.05,,92.54,92.02,,,Visualizer
moment,10.435,1.89,14.27,2.52,1.96,,92.64,92.08,,,Visualizer
moment,10.615,1.91,14.7,2.46,2.02,,92.6,92.08,,,Visualizer
moment,10.839,1.86,15.1,2.42,2.09,,92.5,92.04,,,Visualizer
moment,11.079,1.85,15.48,2.41,2.1,,92.43,92.07,,,Visualizer
moment,11.245,1.9,15.91,2.31,1.95,,92.4,92.09,,,Visualizer
moment,11.482,1.92,16.2,2.22,1.78,,92.34,92.11,,,Visualizer
moment,11.65,1.97,16.34,2.12,1.76,,92.43,92.16,,,Visualizer
moment,11.882,1.96,16.96,2.03,1.8,,92.27,92.09,,,Visualizer
moment,12.105,1.95,17.45,2.0,1.81,,92.34,92.05,,,Visualizer
moment,12.287,1.91,17.57,1.97,1.78,,92.23,92.13,,,Visualizer
moment,12.504,1.89,17.97,1.95,1.75,,92.13,92.13,,,Visualizer
moment,12.737,1.91,18.22,1.98,1.5,,92.2,92.11,,,Visualizer
moment,12.913,1.93,18.63,1.93,1.58,,92.17,92.16,,,Visualizer
moment,13.134,1.96,18.89,1.94,1.54,,92.0,92.15,,,Visualizer
moment,13.315,2.01,19.15,1.83,1.58,,92.07,92.09,,,Visualizer
moment,13.546,1.98,19.62,1.79,1.63,,92.0,92.15,,,Visualizer
moment,13.778,1.95,20.04,1.81,1.51,,91.9,92.09,,,Visualizer
moment,13.944,1.98,20.2,1.81,1.53,,91.8,92.16,,,Visualizer
moment,14.215,1.97,20.43,1.75,1.37,,91.8,92.15,,,Visualizer
moment,14.395,1.99,20.82,1.67,1.43,,91.83,92.1,,,Visualizer
moment,14.575,2.0,21.1,1.63,1.42,,91.9,92.08,,,Visualizer
moment,14.8,1.95,21.34,1.66,1.39,,91.73,92.07,,,Visualizer
moment,14.98,1.96,21.75,1.7,1.46,,91.7,92.09,,,Visualizer
moment,15.205,1.98,21.95,1.55,1.43,,91.73,92.09,,,Visualizer
moment,15.431,1.97,22.36,1.6,1.35,,91.8,92.08,,,Visualizer
moment,15.613,1.96,22.51,1.63,1.35,,91.7,92.1,,,Visualizer
moment,15.842,1.94,22.9,1.6,1.38,,91.6,92.07,,,Visualizer
moment,16.06,1.98,23.12,1.56,1.34,,91.66,92.03,,,Visualizer
moment,16.24,1.97,23.47,1.56,1.47,,91.66,92.12,,,Visualizer
moment,16.464,2.01,23.5,1.52,1.22,,91.5,92.07,,,Visualizer
moment,16.707,2.01,23.89,1.49,1.31,,91.6,92.01,,,Visualizer
moment,16.874,2.02,24.27,1.43,1.32,,91.53,92.11,,,Visualizer
moment,17.194,2.0,24.61,1.35,1.22,,91.46,92.03,,,Visualizer
moment,17.285,1.98,24.76,1.39,1.36,,91.4,92.01,,,Visualizer
moment,17.502,1.99,24.97,1.45,1.32,,91.5,92.01,,,Visualizer
moment,17.727,2.03,25.18,1.33,1.19,,91.46,92.0,,,Visualizer
moment,17.911,1.95,25.64,1.45,1.35,,91.3,92.02,,,Visualizer
moment,18.141,2.0,25.66,1.39,1.13,,91.43,92.04,,,Visualizer
moment,18.355,1.99,25.86,1.32,0.95,,91.36,92.01,,,Visualizer
moment,18.537,1.99,26.09,1.37,1.05,,91.43,92.0,,,Visualizer
moment,18.762,2.01,26.42,1.31,1.1,,91.36,92.0,,,Visualizer
moment,18.94,2.0,26.66,1.42,1.09,,91.46,91.96,,,Visualizer
moment,19.165,2.02,27.1,1.28,1.35,,91.33,91.97,,,Visualizer
moment,19.45,2.03,27.16,1.32,1.15,,91.33,91.96,,,Visualizer
moment,19.592,2.04,27.32,1.28,1.14,,91.33,91.98,,,Visualizer
moment,19.8,2.02,27.69,1.23,1.1,,91.23,91.96,,,Visualizer
moment,20.021,2.01,27.95,1.3,1.2,,91.2,91.92,,,Visualizer
moment,20.2,2.05,28.19,1.18,1.13,,91.27,91.99,,,Visualizer
moment,20.427,1.99,28.36,1.25,1.12,,91.16,91.99,,,Visualizer
moment,20.651,2.03,28.39,1.16,0.84,,91.1,91.98,,,Visualizer
moment,20.83,1.99,28.78,1.25,1.06,,91.16,91.97,,,Visualizer
moment,21.059,2.03,28.94,1.2,1.06,,91.13,92.01,,,Visualizer
moment,21.239,2.02,29.12,1.3,0.85,,91.13,92.03,,,Visualizer
moment,21.467,2.06,29.32,1.14,1.02,,90.96,91.96,,,Visualizer
moment,21.687,2.01,29.7,1.24,0.99,,91.03,91.95,,,Visualizer
moment,21.868,2.03,29.77,1.14,0.93,,90.93,92.03,,,Visualizer
moment,22.092,2.01,30.12,1.16,1.09,,91.03,91.97,,,Visualizer
moment,22.315,2.07,30.36,1.09,1.31,,90.96,91.94,,,Visualizer
moment,22.494,2.0,30.46,1.18,1.22,,91.03,92.06,,,Visualizer
moment,22.72,2.04,30.69,1.14,1.29,,90.83,91.97,,,Visualizer
moment,22.9,2.01,30.95,1.13,1.34,,90.8,91.94,,,Visualizer
moment,23.129,2.05,31.16,1.21,1.34,,90.9,91.96,,,Visualizer
moment,23.367,2.03,31.37,1.1,1.31,,90.93,91.98,,,Visualizer
moment,23.53,2.0,31.62,1.2,1.24,,90.96,91.93,,,Visualizer
moment,23.761,2.05,31.9,1.11,1.02,,90.8,91.93,,,Visualizer
moment,23.983,2.01,32.1,1.17,1.01,,90.8,91.89,,,Visualizer
moment,24.172,2.1,32.34,1.1,1.21,,90.7,91.88,,,Visualizer
moment,24.39,2.02,32.39,1.11,0.94,,90.6,91.93,,,Visualizer
moment,24.564,2.08,32.64,1.12,1.08,,90.8,91.9,,,Visualizer
moment,24.798,2.08,32.92,1.01,1.0,,90.57,91.83,,,Visualizer
moment,25.015,2.0,33.21,1.05,1.03,,90.7,91.8,,,Visualizer
moment,25.193,2.09,33.24,1.06,0.94,,90.77,91.88,,,Visualizer
moment,25.42,2.02,33.49,1.11,1.04,,90.66,91.78,,,Visualizer
moment,25.646,2.04,33.8,1.08,1.04,,90.53,91.79,,,Visualizer
moment,25.827,2.03,33.96,1.01,0.95,,90.7,91.85,,,Visualizer
moment,26.055,2.04,34.17,1.05,1.03,,90.66,91.85,,,Visualizer
moment,26.283,2.08,34.24,0.98,0.93,,90.57,91.83,,,Visualizer
moment,26.462,2.02,34.5,0.99,0.89,,90.5,91.79,,,Visualizer
moment,26.68,2.04,34.72,1.07,0.95,,90.66,91.75,,,Visualizer
moment,26.904,2.05,34.85,1.0,0.84,,90.53,91.73,,,Visualizer
moment,27.104,2.02,35.03,1.01,0.88,,90.5,91.75,,,Visualizer
moment,27.324,2.08,35.07,1.02,0.72,,90.46,91.69,,,Visualizer
moment,27.489,2.05,35.26,1.01,0.82,,90.57,91.67,,,Visualizer
moment,27.738,2.05,35.65,1.03,0.89,,90.5,91.74,,,Visualizer
moment,27.942,2.1,35.91,0.97,0.99,,90.46,91.72,,,Visualizer
moment,28.121,2.05,36.07,0.9,1.09,,90.4,91.65,,,Visualizer
moment,28.344,2.05,36.29,0.98,1.1,,90.46,91.65,,,Visualizer
moment,28.525,2.15,36.31,0.9,1.01,,90.46,91.65,,,Visualizer
moment,28.75,2.01,36.48,0.93,0.75,,90.43,91.6,,,Visualizer
moment,28.976,2.05,36.86,1.03,0.85,,90.43,91.65,,,Visualizer
moment,29.154,2.06,36.98,0.98,0.97,,90.4,91.64,,,Visualizer
moment,29.388,2.03,37.17,0.98,0.92,,90.43,91.59,,,Visualizer
moment,29.605,2.1,37.32,0.99,0.93,,90.34,91.51,,,Visualizer
moment,29.784,2.04,37.46,0.91,0.9,,90.34,91.57,,,Visualizer
moment,30.016,2.0,37.71,0.97,0.78,,90.37,91.55,,,Visualizer
moment,30.235,2.06,37.87,1.02,0.76,,90.34,91.55,,,Visualizer
moment,30.413,2.06,38.04,0.95,0.92,,90.27,91.5,,,Visualizer
moment,30.642,2.04,38.31,0.93,0.92,,90.23,91.47,,,Visualizer
moment,30.822,2.07,38.44,0.96,0.95,,90.3,91.49,,,Visualizer
moment,31.051,2.12,38.56,0.91,0.91,,90.3,91.52,,,Visualizer
moment,31.271,2.07,38.84,0.84,0.9,,90.34,91.51,,,Visualizer
moment,31.45,2.03,38.88,0.92,0.71,,90.3,91.39,,,Visualizer
moment,31.675,2.08,39.27,0.91,0.89,,90.2,91.41,,,Visualizer
moment,31.902,2.04,39.37,0.86,0.87,,90.3,91.45,,,Visualizer
moment,32.132,2.05,39.53,0.84,0.87,,90.27,91.5,,,Visualizer
moment,32.305,2.06,39.66,0.92,0.86,,90.17,91.44,,,Visualizer
moment,32.485,2.06,39.77,0.87,0.82,,90.23,91.34,,,Visualizer
moment,32.717,2.03,40.09,0.89,0.76,,90.17,91.44,,,Visualizer
moment,32.936,2.03,40.14,0.97,0.8,,90.14,91.48,,,Visualizer
moment,33.117,2.11,40.17,0.95,0.69,,90.2,91.38,,,Visualizer
moment,33.339,2.06,40.43,0.9,0.83,,90.27,91.36,,,Visualizer
moment,33.564,2.03,40.83,0.97,0.84,,90.17,91.35,,,Visualizer
moment,33.744,2.08,40.84,0.92,0.78,,90.23,91.31,,,Visualizer
moment,33.971,2.06,41.05,0.88,0.94,,90.14,91.36,,,Visualizer
moment,34.203,2.05,41.2,0.84,0.86,,90.07,91.31,,,Visualizer
moment,34.375,2.09,41.32,0.89,0.76,,90.1,91.31,,,Visualizer
moment,34.604,2.12,41.61,0.83,0.84,,90.17,91.26,,,Visualizer
moment,34.778,2.05,41.61,0.8,0.84,,90.07,91.32,,,Visualizer
moment,35.005,2.04,41.88,0.85,0.86,,90.17,91.29,,,Visualizer
moment,35.236,2.11,42.08,0.88,0.83,,90.14,91.23,,,Visualizer
moment,35.41,2.08,42.28,0.76,0.8,,90.07,91.27,,,Visualizer
moment,35.639,2.03,42.34,0.8,0.75,,90.04,91.26,,,Visualizer
moment,35.861,2.06,42.55,0.85,0.82,,89.94,91.2,,,Visualizer
moment,36.045,2.1,42.59,0.84,0.73,,89.97,91.26,,,Visualizer
moment,36.265,2.05,42.88,0.81,0.83,,90.04,91.22,,,Visualizer
moment,36.488,2.04,43.05,0.84,0.83,,90.04,91.24,,,Visualizer
moment,36.68,2.08,43.11,0.88,0.69,,89.97,91.22,,,Visualizer
moment,36.906,2.07,43.31,0.83,0.79,,90.07,91.21,,,Visualizer
moment,37.074,2.04,43.54,0.8,0.86,,89.97,91.35,,,Visualizer
moment,37.3,2.06,43.75,0.8,0.75,,89.94,91.26,,,Visualizer
moment,37.523,2.1,43.87,0.86,0.84,,89.94,91.19,,,Visualizer
moment,37.712,2.09,44.02,0.79,0.95,,90.07,91.17,,,Visualizer
moment,37.929,2.06,44.07,0.76,0.66,,90.04,91.21,,,Visualizer
moment,38.163,2.05,44.31,0.77,0.75,,90.0,91.17,,,Visualizer
moment,38.336,2.05,44.5,0.88,0.78,,90.04,91.14,,,Visualizer
moment,38.561,2.11,44.6,0.83,0.64,,90.14,91.14,,,Visualizer
moment,38.739,2.07,44.66,0.79,0.66,,89.9,91.17,,,Visualizer
moment,38.967,2.04,44.93,0.79,0.91,,89.87,91.21,,,Visualizer
moment,39.19,2.05,44.99,0.86,0.73,,90.0,91.16,,,Visualizer
moment,39.37,2.11,45.24,0.78,0.7,,89.9,91.14,,,Visualizer
moment,39.599,2.09,45.4,0.71,0.83,,90.04,91.07,,,Visualizer
moment,39.82,2.06,45.61,0.74,0.73,,89.9,91.08,,,Visualizer
moment,40.009,2.04,45.65,0.79,0.71,,89.94,91.09,,,Visualizer
moment,40.225,2.07,45.65,0.85,0.47,,90.04,91.04,,,Visualizer
moment,40.403,2.14,45.99,0.75,0.68,,89.8,91.09,,,Visualizer
moment,40.629,2.06,46.21,0.77,0.85,,89.77,91.02,,,Visualizer
moment,40.855,2.06,46.2,0.76,0.63,,90.04,91.0,,,Visualizer
moment,41.043,2.05,46.26,0.78,0.65,,89.8,91.01,,,Visualizer
moment,41.279,2.1,46.58,0.76,0.89,,89.9,91.03,,,Visualizer
moment,41.485,2.11,46.74,0.74,0.65,,89.8,90.97,,,Visualizer
moment,41.665,2.08,46.76,0.72,0.61,,89.9,90.93,,,Visualizer
moment,41.898,2.05,46.8,0.72,0.62,,89.87,91.01,,,Visualizer
moment,42.128,2.06,47.12,0.73,0.71,,90.04,91.01,,,Visualizer
moment,42.294,2.08,47.25,0.82,0.63,,89.9,90.94,,,Visualizer
moment,42.524,2.09,47.46,0.67,0.77,,89.84,90.9,,,Visualizer
moment,42.699,2.05,47.51,0.71,0.78,,90.04,90.89,,,Visualizer
moment,42.931,2.07,47.79,0.72,0.75,,89.84,90.95,,,Visualizer
moment,43.15,2.05,47.84,0.83,0.75,,89.84,90.9,,,Visualizer
moment,43.331,2.13,47.9,0.75,0.6,,89.77,90.86,,,Visualizer
moment,43.556,2.07,48.17,0.73,0.73,,89.77,90.86,,,Visualizer
moment,43.786,2.05,48.35,0.72,0.72,,89.8,90.88,,,Visualizer
moment,43.963,2.08,48.48,0.73,0.71,,89.84,90.83,,,Visualizer
moment,44.205,2.09,48.61,0.8,0.79,,89.84,90.85,,,Visualizer
moment,44.365,2.09,48.65,0.76,0.53,,89.77,90.79,,,Visualizer
moment,44.594,2.08,48.94,0.69,0.62,,89.87,90.78,,,Visualizer
moment,44.816,2.06,49.09,0.73,0.78,,89.8,90.8,,,Visualizer
moment,44.998,2.05,49.2,0.73,0.65,,89.77,90.84,,,Visualizer
moment,45.22,2.08,49.25,0.83,0.66,,89.87,90.75,,,Visualizer
moment,45.445,2.15,49.47,0.72,0.82,,89.84,90.74,,,Visualizer
moment,45.628,2.06,49.53,0.67,0.6,,89.74,90.73,,,Visualizer
moment,45.85,2.05,49.77,0.69,0.64,,89.74,90.66,,,Visualizer
moment,46.094,2.07,49.91,0.69,0.71,,89.74,90.71,,,Visualizer
moment,46.26,2.09,49.93,0.81,0.53,,89.8,90.68,,,Visualizer
moment,46.495,2.16,50.24,0.66,0.79,,89.77,90.71,,,Visualizer
moment,46.706,2.06,50.29,0.64,0.78,,89.77,90.69,,,Visualizer
