information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.66,1.29,0.0,3.47,0.0,,202.12,196.25,,,Visualizer
moment,5.735,1.37,0.0,3.46,0.0,,201.14,196.72,,,Visualizer
moment,5.923,1.39,0.0,3.46,0.0,,200.53,196.93,,,Visualizer
moment,6.148,1.46,0.0,3.42,0.0,,200.1,197.24,,,Visualizer
moment,6.448,1.55,0.0,3.48,0.0,,199.61,197.46,,,Visualizer
moment,6.673,1.65,0.0,3.49,0.0,,199.43,197.62,,,Visualizer
moment,6.749,1.71,0.0,3.5,0.0,,199.31,197.74,,,Visualizer
moment,6.973,1.84,0.0,3.48,0.0,,199.06,197.65,,,Visualizer
moment,7.273,1.96,0.0,3.49,0.0,,199.13,197.65,,,Visualizer
moment,7.461,2.09,0.0,3.45,0.0,,198.94,197.75,,,Visualizer
moment,7.761,2.27,0.0,3.43,0.0,,198.88,197.71,,,Visualizer
moment,7.82,2.4,0.0,3.45,0.0,,199.13,197.46,,,Visualizer
moment,8.098,2.55,0.0,3.45,0.0,,198.7,197.43,,,Visualizer
moment,8.21,2.72,0.0,3.47,0.0,,198.82,197.54,,,Visualizer
moment,8.51,2.92,0.0,3.48,0.0,,198.76,197.36,,,Visualizer
moment,8.623,3.11,0.0,3.48,0.0,,198.76,197.31,,,Visualizer
moment,9.005,3.41,0.0,3.46,0.0,,198.64,197.45,,,Visualizer
moment,9.073,3.74,0.0,3.41,0.0,,198.46,197.37,,,Visualizer
moment,9.373,4.23,0.0,3.5,0.0,,198.46,197.34,,,Visualizer
moment,9.523,4.74,0.3,3.4,0.04,,198.28,197.26,,,Visualizer
moment,9.673,5.1,0.3,3.35,0.04,,198.09,197.33,,,Visualizer
moment,10.011,5.58,0.4,3.25,0.05,,198.09,197.35,,,Visualizer
moment,10.086,6.02,1.0,3.13,0.12,,197.97,197.24,,,Visualizer
moment,10.348,6.44,1.0,3.05,0.12,,197.85,197.29,,,Visualizer
moment,10.498,6.84,1.4,2.91,0.17,,197.73,197.35,,,Visualizer
moment,10.76,7.19,1.8,2.77,0.22,,197.73,197.32,,,Visualizer
moment,11.024,7.48,2.2,2.61,0.27,,197.73,197.3,,,Visualizer
moment,11.135,7.68,2.7,2.43,0.33,,197.73,197.27,,,Visualizer
moment,11.361,7.8,2.7,2.33,0.33,,197.79,197.26,,,Visualizer
moment,11.586,7.98,3.2,2.23,0.39,,197.61,197.3,,,Visualizer
moment,11.81,8.1,3.7,2.12,0.45,,197.91,197.19,,,Visualizer
moment,12.11,8.15,4.4,2.02,0.53,,197.67,197.16,,,Visualizer
moment,12.185,8.25,4.6,1.94,0.55,,197.73,197.25,,,Visualizer
moment,12.373,8.25,4.9,1.86,0.59,,197.67,197.18,,,Visualizer
moment,12.676,8.27,4.9,1.83,0.59,,197.67,197.14,,,Visualizer
moment,12.823,8.37,5.4,1.77,0.65,,197.73,197.09,,,Visualizer
moment,13.123,8.28,5.9,1.74,0.71,,197.67,197.08,,,Visualizer
moment,13.273,8.35,6.1,1.7,0.74,,197.85,197.08,,,Visualizer
moment,13.498,8.31,6.7,1.69,0.81,,197.85,196.98,,,Visualizer
moment,13.649,8.31,7.1,1.69,0.86,,197.61,196.98,,,Visualizer
moment,13.836,8.44,7.5,1.66,0.9,,197.73,196.98,,,Visualizer
moment,14.101,8.38,7.9,1.66,0.95,,198.09,196.87,,,Visualizer
moment,14.248,8.31,8.2,1.69,0.99,,198.03,196.85,,,Visualizer
moment,14.511,8.38,8.8,1.68,1.06,,198.09,196.84,,,Visualizer
moment,14.698,8.37,9.0,1.67,1.08,,197.97,196.87,,,Visualizer
moment,15.036,8.32,9.0,1.69,1.08,,198.16,196.91,,,Visualizer
moment,15.226,8.35,9.9,1.71,1.19,,198.16,196.87,,,Visualizer
moment,15.298,8.32,10.5,1.72,1.27,,198.21,196.76,,,Visualizer
moment,15.673,8.27,10.5,1.76,1.27,,198.33,196.73,,,Visualizer
moment,15.721,8.44,11.3,1.72,1.36,,198.39,196.79,,,Visualizer
moment,15.973,8.3,11.3,1.76,1.36,,198.39,196.73,,,Visualizer
moment,16.16,8.33,12.0,1.8,1.45,,198.64,196.84,,,Visualizer
moment,16.461,8.36,12.2,1.81,1.47,,198.7,196.78,,,Visualizer
moment,16.574,8.32,12.8,1.83,1.54,,198.76,196.79,,,Visualizer
moment,16.911,8.39,13.1,1.82,1.58,,198.76,196.84,,,Visualizer
moment,17.061,8.35,14.1,1.85,1.7,,198.82,196.68,,,Visualizer
moment,17.173,8.31,14.1,1.89,1.7,,198.94,196.71,,,Visualizer
moment,17.398,8.35,14.5,1.89,1.75,,199.0,196.75,,,Visualizer
moment,17.698,8.3,14.7,1.91,1.77,,199.06,196.71,,,Visualizer
moment,17.848,8.34,15.5,1.93,1.87,,199.18,196.86,,,Visualizer
moment,18.073,8.42,16.1,1.93,1.94,,199.0,196.81,,,Visualizer
moment,18.26,8.32,16.6,1.95,1.96,,199.13,196.66,,,Visualizer
moment,18.523,8.34,17.1,1.96,2.01,,199.36,196.71,,,Visualizer
moment,18.635,8.39,17.6,1.97,2.01,,199.18,196.84,,,Visualizer
moment,19.049,8.35,17.6,2.01,2.01,,199.18,196.85,,,Visualizer
moment,19.053,8.34,18.6,2.04,2.07,,199.31,196.83,,,Visualizer
moment,19.273,8.37,18.6,2.08,2.07,,199.36,196.87,,,Visualizer
moment,19.535,8.41,19.2,2.1,2.1,,199.31,196.94,,,Visualizer
moment,20.023,8.41,19.6,2.06,2.1,,199.18,196.83,,,Visualizer
moment,20.098,8.39,21.2,2.06,2.13,,199.36,196.84,,,Visualizer
moment,20.36,8.39,21.2,2.06,2.13,,199.49,196.96,,,Visualizer
moment,20.623,8.4,21.7,2.07,2.17,,199.55,196.88,,,Visualizer
moment,20.773,8.4,22.3,2.07,2.16,,199.73,196.96,,,Visualizer
moment,20.998,8.37,23.0,2.05,2.22,,199.55,197.03,,,Visualizer
moment,21.298,8.28,23.6,2.03,2.25,,199.67,197.07,,,Visualizer
moment,21.339,8.33,24.1,2.03,2.25,,199.79,197.09,,,Visualizer
moment,21.673,8.34,24.1,2.04,2.25,,199.86,197.04,,,Visualizer
moment,21.748,8.32,25.1,2.06,2.29,,199.86,197.16,,,Visualizer
moment,22.01,8.29,25.1,2.06,2.29,,199.91,197.09,,,Visualizer
moment,22.235,8.25,25.8,2.07,2.3,,199.98,197.23,,,Visualizer
moment,22.536,8.26,26.2,2.05,2.3,,200.04,197.15,,,Visualizer
moment,22.61,8.29,27.3,2.05,2.34,,199.91,197.12,,,Visualizer
moment,22.837,8.24,27.3,2.04,2.34,,199.91,197.21,,,Visualizer
moment,23.061,8.21,28.1,2.04,2.4,,199.67,197.21,,,Visualizer
moment,23.248,8.2,28.6,2.05,2.39,,199.55,197.27,,,Visualizer
moment,23.435,8.19,28.6,2.07,2.39,,199.73,197.19,,,Visualizer
moment,23.773,8.16,29.1,2.1,2.42,,199.49,197.22,,,Visualizer
moment,23.849,8.17,30.3,2.11,2.46,,199.67,197.31,,,Visualizer
moment,24.148,8.17,30.3,2.1,2.46,,199.49,197.34,,,Visualizer
moment,24.261,8.12,31.4,2.12,2.48,,199.43,197.37,,,Visualizer
moment,24.526,8.08,31.4,2.13,2.48,,199.18,197.39,,,Visualizer
moment,24.673,8.1,31.9,2.15,2.48,,199.25,197.55,,,Visualizer
moment,24.935,8.13,32.5,2.15,2.47,,199.06,197.48,,,Visualizer
moment,25.198,8.06,33.0,2.15,2.51,,199.25,197.49,,,Visualizer
moment,25.311,8.01,33.6,2.15,2.51,,199.13,197.44,,,Visualizer
moment,25.573,7.94,34.1,2.21,2.53,,199.06,197.41,,,Visualizer
moment,25.836,7.99,34.4,2.22,2.51,,199.31,197.48,,,Visualizer
moment,25.911,7.93,35.1,2.25,2.53,,198.94,197.39,,,Visualizer
moment,26.173,7.96,35.7,2.26,2.55,,199.0,197.32,,,Visualizer
moment,26.398,7.91,36.2,2.27,2.59,,198.94,197.44,,,Visualizer
moment,26.623,7.98,36.7,2.26,2.55,,199.25,197.42,,,Visualizer
moment,26.811,7.92,37.2,2.28,2.54,,199.06,197.36,,,Visualizer
moment,27.073,7.87,37.7,2.29,2.54,,199.0,197.41,,,Visualizer
moment,27.298,7.85,38.3,2.31,2.55,,199.13,197.41,,,Visualizer
moment,27.598,7.88,38.8,2.31,2.55,,199.0,197.38,,,Visualizer
moment,27.601,7.84,39.5,2.34,2.58,,199.0,197.38,,,Visualizer
moment,27.786,7.83,39.5,2.37,2.58,,198.88,197.26,,,Visualizer
moment,28.048,7.8,40.0,2.35,2.58,,198.94,197.23,,,Visualizer
