information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,8.81,10.1,0.85,1.36,,84.54,90.37,,,Visualizer
moment,15.433,8.84,10.3,0.84,1.45,,84.48,90.29,,,Visualizer
moment,15.704,8.9,10.9,0.85,1.45,,84.45,90.22,,,Visualizer
moment,15.839,8.84,10.9,0.86,1.45,,84.54,90.15,,,Visualizer
moment,16.063,8.78,11.2,0.9,1.36,,84.51,90.05,,,Visualizer
moment,16.244,8.77,11.4,0.94,1.36,,84.51,90.01,,,Visualizer
moment,16.513,8.85,11.8,0.94,1.36,,84.48,90.0,,,Visualizer
moment,16.694,8.85,11.9,0.96,1.36,,84.45,89.92,,,Visualizer
moment,16.874,8.85,12.2,0.95,1.26,,84.38,89.84,,,Visualizer
moment,17.144,8.89,12.7,0.95,1.45,,84.41,89.75,,,Visualizer
moment,17.323,8.78,12.9,0.97,1.36,,84.19,89.73,,,Visualizer
moment,17.504,8.72,13.1,1.02,1.45,,84.25,89.62,,,Visualizer
moment,17.774,8.76,13.7,1.0,1.45,,83.96,89.64,,,Visualizer
moment,17.909,8.74,13.7,1.0,1.45,,83.84,89.56,,,Visualizer
moment,18.134,8.71,14.2,1.01,1.45,,83.67,89.51,,,Visualizer
moment,18.358,8.63,14.5,1.02,1.55,,83.67,89.49,,,Visualizer
moment,18.584,8.55,15.0,1.03,1.55,,83.51,89.47,,,Visualizer
moment,18.811,8.54,15.1,1.04,1.55,,83.32,89.46,,,Visualizer
moment,18.988,8.48,15.5,1.04,1.55,,83.09,89.39,,,Visualizer
moment,19.217,8.32,15.8,1.07,1.55,,83.06,89.3,,,Visualizer
moment,19.394,8.26,16.1,1.1,1.55,,82.93,89.26,,,Visualizer
moment,19.574,8.27,16.4,1.09,1.55,,82.8,89.12,,,Visualizer
moment,19.799,8.09,16.8,1.14,1.65,,82.8,89.09,,,Visualizer
moment,20.069,8.16,17.3,1.14,1.65,,82.8,89.07,,,Visualizer
moment,20.203,8.1,17.5,1.12,1.65,,82.61,89.02,,,Visualizer
moment,20.428,7.92,17.8,1.14,1.65,,82.52,88.98,,,Visualizer
moment,20.653,7.87,18.3,1.15,1.65,,82.58,88.82,,,Visualizer
moment,20.833,7.84,18.5,1.17,1.65,,82.61,88.77,,,Visualizer
moment,21.059,7.7,18.9,1.19,1.74,,82.45,88.71,,,Visualizer
moment,21.284,7.67,19.2,1.21,1.65,,82.45,88.63,,,Visualizer
moment,21.463,7.6,19.5,1.21,1.65,,82.42,88.64,,,Visualizer
moment,21.688,7.55,19.9,1.21,1.65,,82.39,88.57,,,Visualizer
moment,21.868,7.45,20.3,1.22,1.74,,82.29,88.49,,,Visualizer
moment,22.093,7.41,20.6,1.22,1.65,,82.29,88.42,,,Visualizer
moment,22.318,7.33,21.0,1.23,1.74,,82.29,88.32,,,Visualizer
moment,22.498,7.19,21.3,1.25,1.74,,82.26,88.23,,,Visualizer
moment,22.768,7.1,21.7,1.26,1.74,,82.36,88.16,,,Visualizer
moment,22.948,7.16,22.0,1.22,1.65,,82.29,88.16,,,Visualizer
moment,23.128,7.04,22.4,1.22,1.74,,82.26,88.1,,,Visualizer
moment,23.399,6.86,22.9,1.24,1.74,,82.29,87.99,,,Visualizer
moment,23.578,6.87,23.1,1.24,1.74,,82.45,87.87,,,Visualizer
moment,23.758,6.84,23.5,1.29,1.74,,82.42,87.86,,,Visualizer
moment,23.983,6.73,23.8,1.28,1.74,,82.2,87.79,,,Visualizer
moment,24.209,6.66,24.4,1.27,1.84,,82.23,87.78,,,Visualizer
moment,24.388,6.56,24.6,1.3,1.84,,82.48,87.72,,,Visualizer
moment,24.613,6.52,25.1,1.28,1.74,,82.42,87.66,,,Visualizer
moment,24.838,6.38,25.2,1.28,1.65,,82.32,87.53,,,Visualizer
moment,25.018,6.37,25.8,1.3,1.74,,82.39,87.53,,,Visualizer
moment,25.243,6.34,26.0,1.3,1.74,,82.39,87.5,,,Visualizer
moment,25.469,6.19,26.6,1.3,1.74,,82.58,87.45,,,Visualizer
moment,25.648,6.16,26.7,1.28,1.65,,82.42,87.37,,,Visualizer
moment,25.873,6.06,27.2,1.27,1.65,,82.48,87.26,,,Visualizer
moment,26.053,5.95,27.4,1.3,1.65,,82.61,87.24,,,Visualizer
moment,26.278,5.9,28.0,1.29,1.74,,82.64,87.21,,,Visualizer
moment,26.459,5.8,28.1,1.3,1.65,,82.68,87.15,,,Visualizer
moment,26.684,5.77,28.7,1.31,1.74,,82.61,87.11,,,Visualizer
moment,26.953,5.69,29.0,1.32,1.74,,82.74,87.07,,,Visualizer
moment,27.088,5.61,29.4,1.31,1.74,,82.74,87.03,,,Visualizer
moment,27.313,5.58,29.5,1.35,1.65,,82.8,86.99,,,Visualizer
moment,27.494,5.41,30.1,1.37,1.74,,82.8,86.92,,,Visualizer
moment,27.718,5.38,30.3,1.38,1.74,,82.8,86.88,,,Visualizer
moment,27.989,5.31,30.8,1.37,1.74,,82.87,86.88,,,Visualizer
moment,28.123,5.24,31.0,1.35,1.74,,82.96,86.82,,,Visualizer
moment,28.348,5.17,31.5,1.37,1.74,,83.0,86.75,,,Visualizer
moment,28.663,5.12,32.0,1.32,1.65,,83.0,86.79,,,Visualizer
moment,28.753,5.03,32.2,1.32,1.74,,83.03,86.7,,,Visualizer
moment,29.024,4.96,32.5,1.34,1.65,,83.09,86.64,,,Visualizer
moment,29.158,4.85,32.9,1.38,1.65,,83.19,86.63,,,Visualizer
moment,29.383,4.86,33.0,1.3,1.55,,83.19,86.58,,,Visualizer
moment,29.653,4.72,33.5,1.28,1.65,,83.41,86.55,,,Visualizer
moment,29.788,4.68,33.7,1.3,1.65,,83.29,86.49,,,Visualizer
moment,30.013,4.56,34.3,1.3,1.74,,83.41,86.46,,,Visualizer
moment,30.238,4.53,34.6,1.26,1.65,,83.48,86.42,,,Visualizer
moment,30.463,4.43,34.9,1.31,1.65,,83.45,86.37,,,Visualizer
moment,30.644,4.41,35.2,1.22,1.65,,83.48,86.36,,,Visualizer
