information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.066,3.25,1.5,2.11,1.17,,91.0,91.91,,,Visualizer
moment,7.311,3.2,2.1,1.9,1.75,,90.87,91.83,,,Visualizer
moment,7.506,3.19,2.0,1.79,1.17,,90.8,91.85,,,Visualizer
moment,7.7,3.16,2.6,1.65,1.75,,90.64,91.81,,,Visualizer
moment,7.945,3.13,2.4,1.55,0.88,,90.64,91.79,,,Visualizer
moment,8.138,3.06,3.3,1.51,1.75,,90.57,91.67,,,Visualizer
moment,8.334,3.09,3.2,1.44,1.07,,90.4,91.68,,,Visualizer
moment,8.529,3.07,3.7,1.34,1.66,,90.3,91.64,,,Visualizer
moment,8.773,3.06,3.7,1.35,1.07,,90.23,91.58,,,Visualizer
moment,8.968,3.09,4.1,1.25,1.66,,90.2,91.54,,,Visualizer
moment,9.162,3.01,4.1,1.28,0.78,,89.97,91.5,,,Visualizer
moment,9.358,3.06,4.5,1.2,1.27,,89.97,91.47,,,Visualizer
moment,9.603,3.03,4.7,1.17,0.97,,89.84,91.43,,,Visualizer
moment,9.796,3.04,4.7,1.19,0.97,,89.7,91.51,,,Visualizer
moment,10.04,3.02,5.2,1.16,1.07,,89.64,91.47,,,Visualizer
moment,10.235,2.99,5.3,1.17,1.17,,89.7,91.31,,,Visualizer
moment,10.433,3.03,5.4,1.19,0.88,,89.57,91.31,,,Visualizer
moment,10.638,3.05,5.5,1.14,0.78,,89.54,91.28,,,Visualizer
moment,10.869,3.01,5.6,1.16,0.88,,89.47,91.31,,,Visualizer
moment,11.064,3.04,5.8,1.16,0.58,,89.38,91.25,,,Visualizer
moment,11.259,3.01,5.8,1.14,0.49,,89.21,91.2,,,Visualizer
moment,11.455,3.01,6.6,1.13,1.17,,89.31,91.14,,,Visualizer
moment,11.699,3.08,6.6,1.09,1.07,,89.14,91.18,,,Visualizer
moment,11.892,3.06,6.7,1.05,1.07,,89.11,91.1,,,Visualizer
moment,12.088,3.03,7.4,0.99,1.56,,89.08,91.09,,,Visualizer
moment,12.283,2.95,7.4,1.11,1.56,,89.11,91.09,,,Visualizer
moment,12.527,3.02,7.4,1.06,0.78,,88.98,91.01,,,Visualizer
moment,12.721,3.06,7.9,1.02,1.17,,89.04,90.9,,,Visualizer
moment,12.919,3.02,8.0,0.98,1.27,,89.01,90.94,,,Visualizer
moment,13.118,3.0,8.1,1.05,0.68,,89.11,90.96,,,Visualizer
moment,13.355,3.04,8.2,1.27,0.78,,89.04,90.87,,,Visualizer
moment,13.551,3.38,8.3,1.61,0.88,,88.81,90.84,,,Visualizer
moment,13.75,3.9,8.4,2.04,0.49,,88.88,90.89,,,Visualizer
moment,13.94,4.51,8.7,2.42,0.68,,89.01,90.79,,,Visualizer
moment,14.183,5.12,8.8,2.8,0.68,,89.31,90.77,,,Visualizer
moment,14.382,5.75,9.6,3.04,1.36,,89.74,90.74,,,Visualizer
moment,14.575,6.35,10.0,3.18,1.66,,90.17,90.74,,,Visualizer
moment,14.82,6.84,10.7,3.24,2.24,,90.9,90.67,,,Visualizer
moment,15.017,7.23,10.8,3.28,2.24,,91.5,90.66,,,Visualizer
moment,15.209,7.59,11.5,3.27,2.63,,92.07,90.65,,,Visualizer
moment,15.403,7.85,12.4,3.27,2.63,,92.68,90.56,,,Visualizer
moment,15.654,8.0,12.5,3.25,2.43,,93.09,90.57,,,Visualizer
moment,15.841,8.11,13.5,3.29,2.73,,93.29,90.56,,,Visualizer
moment,16.037,8.21,14.0,3.29,2.63,,93.29,90.64,,,Visualizer
moment,16.232,8.2,14.4,3.27,2.82,,93.43,90.63,,,Visualizer
moment,16.475,8.23,14.8,3.25,2.53,,93.36,90.7,,,Visualizer
moment,16.67,8.22,15.6,3.24,2.73,,93.22,90.73,,,Visualizer
moment,16.865,8.24,16.2,3.2,2.63,,93.22,90.87,,,Visualizer
moment,17.109,8.24,16.8,3.25,2.73,,93.02,90.86,,,Visualizer
moment,17.304,8.37,17.4,3.22,2.82,,92.85,90.9,,,Visualizer
moment,17.501,8.32,17.8,3.13,2.63,,92.65,91.0,,,Visualizer
moment,17.693,8.11,18.1,3.0,2.43,,92.51,90.98,,,Visualizer
moment,17.938,7.97,18.5,2.9,2.53,,92.48,90.99,,,Visualizer
moment,18.136,7.91,19.4,2.75,2.53,,92.51,91.06,,,Visualizer
moment,18.377,7.79,19.5,2.65,2.34,,92.31,91.09,,,Visualizer
moment,18.523,7.7,20.3,2.58,2.43,,92.18,91.06,,,Visualizer
moment,18.77,7.62,20.5,2.47,2.43,,92.24,91.06,,,Visualizer
moment,18.961,7.51,21.3,2.4,2.34,,92.24,91.06,,,Visualizer
moment,19.205,7.51,21.5,2.35,2.24,,92.31,91.08,,,Visualizer
moment,19.4,7.49,22.2,2.34,2.53,,92.21,91.05,,,Visualizer
moment,19.597,7.49,22.4,2.29,2.05,,92.41,91.03,,,Visualizer
moment,19.791,7.43,23.0,2.25,2.14,,92.31,91.03,,,Visualizer
moment,20.041,7.43,23.2,2.26,2.14,,92.45,91.0,,,Visualizer
moment,20.278,7.51,23.8,2.22,2.14,,92.41,91.04,,,Visualizer
moment,20.424,7.46,24.4,2.25,2.14,,92.51,90.93,,,Visualizer
moment,20.619,7.49,24.7,2.24,2.24,,92.51,90.92,,,Visualizer
moment,20.862,7.47,25.1,2.23,2.05,,92.55,90.93,,,Visualizer
moment,21.058,7.44,25.5,2.2,2.14,,92.65,90.96,,,Visualizer
moment,21.253,7.42,26.0,2.21,2.14,,92.65,90.87,,,Visualizer
moment,21.448,7.43,26.2,2.19,1.75,,92.61,90.85,,,Visualizer
moment,21.692,7.46,26.8,2.19,2.05,,92.61,90.81,,,Visualizer
moment,21.887,7.48,27.4,2.18,2.24,,92.45,90.92,,,Visualizer
moment,22.082,7.49,27.5,2.19,1.95,,92.58,90.92,,,Visualizer
moment,22.284,7.55,28.0,2.17,1.95,,92.55,90.83,,,Visualizer
moment,22.521,7.55,28.1,2.18,1.95,,92.38,90.8,,,Visualizer
moment,22.715,7.54,29.0,2.21,2.14,,92.34,90.84,,,Visualizer
moment,22.91,7.57,29.4,2.2,1.95,,92.45,90.78,,,Visualizer
moment,23.153,7.59,29.5,2.2,1.95,,92.24,90.81,,,Visualizer
moment,23.35,7.56,30.3,2.21,2.24,,92.21,90.83,,,Visualizer
moment,23.546,7.58,30.8,2.22,2.04,,92.14,90.82,,,Visualizer
moment,23.745,7.57,31.2,2.22,2.14,,92.04,90.75,,,Visualizer
moment,23.982,7.54,31.6,2.21,2.14,,92.07,90.85,,,Visualizer
moment,24.18,7.54,31.9,2.19,2.34,,91.94,90.89,,,Visualizer
moment,24.378,7.55,32.5,2.18,2.14,,91.8,90.79,,,Visualizer
moment,24.567,7.54,32.6,2.16,1.75,,91.91,90.77,,,Visualizer
moment,24.814,7.52,33.3,2.17,2.04,,91.8,90.78,,,Visualizer
moment,25.006,7.56,33.7,2.17,1.75,,91.8,90.79,,,Visualizer
moment,25.202,7.53,33.8,2.14,1.85,,91.64,90.72,,,Visualizer
moment,25.454,7.53,34.5,2.16,1.95,,91.64,90.66,,,Visualizer
moment,25.641,7.52,35.1,2.17,1.95,,91.64,90.74,,,Visualizer
moment,25.835,7.56,35.4,2.16,2.04,,91.57,90.73,,,Visualizer
moment,26.03,7.58,35.8,2.16,2.14,,91.61,90.65,,,Visualizer
moment,26.274,7.6,36.3,2.18,2.43,,91.5,90.64,,,Visualizer
moment,26.469,7.64,36.5,2.21,1.95,,91.57,90.63,,,Visualizer
moment,26.714,7.63,36.9,2.19,1.85,,91.5,90.57,,,Visualizer
moment,26.858,7.6,37.6,2.17,2.14,,91.37,90.55,,,Visualizer
moment,27.106,7.56,37.9,2.14,2.04,,91.4,90.53,,,Visualizer
