information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.553,1.53,10.1,0.48,0.64,,93.38,96.05,,,Visualizer
moment,21.778,1.56,10.2,0.5,0.64,,93.28,96.07,,,Visualizer
moment,22.048,1.57,10.2,0.51,0.55,,93.21,96.12,,,Visualizer
moment,22.273,1.55,10.6,0.47,0.64,,93.04,96.02,,,Visualizer
moment,22.543,1.53,10.6,0.53,0.55,,93.04,96.02,,,Visualizer
moment,22.768,1.6,10.8,0.6,0.55,,92.94,96.03,,,Visualizer
moment,23.083,1.59,10.8,0.49,0.55,,92.87,95.92,,,Visualizer
moment,23.263,1.52,10.9,0.51,0.46,,92.74,95.93,,,Visualizer
moment,23.623,1.56,11.1,0.52,0.46,,92.64,95.94,,,Visualizer
moment,23.758,1.56,11.3,0.5,0.46,,92.61,95.95,,,Visualizer
moment,24.073,1.56,11.3,0.46,0.46,,92.5,95.88,,,Visualizer
moment,24.298,1.54,11.5,0.49,0.55,,92.47,95.85,,,Visualizer
moment,24.523,1.56,11.6,0.5,0.46,,92.47,95.85,,,Visualizer
moment,24.793,1.55,11.8,0.52,0.64,,92.37,95.83,,,Visualizer
moment,25.018,1.53,12.0,0.45,0.64,,92.37,95.77,,,Visualizer
moment,25.333,1.48,12.1,0.48,0.55,,92.37,95.77,,,Visualizer
moment,25.558,1.52,12.3,0.51,0.64,,92.3,95.76,,,Visualizer
moment,25.828,1.5,12.4,0.5,0.55,,92.14,95.75,,,Visualizer
moment,26.008,1.51,12.5,0.49,0.64,,92.1,95.75,,,Visualizer
moment,26.323,1.53,12.6,0.47,0.55,,91.9,95.72,,,Visualizer
moment,26.548,1.5,12.7,0.5,0.46,,92.0,95.7,,,Visualizer
moment,26.773,1.47,12.9,0.52,0.55,,91.9,95.68,,,Visualizer
moment,27.043,1.45,13.0,0.49,0.55,,91.84,95.7,,,Visualizer
moment,27.268,1.47,13.1,0.46,0.55,,91.8,95.7,,,Visualizer
moment,27.628,1.5,13.3,0.49,0.55,,91.87,95.66,,,Visualizer
moment,27.763,1.47,13.5,0.51,0.55,,91.73,95.73,,,Visualizer
moment,28.078,1.49,13.5,0.51,0.46,,91.9,95.63,,,Visualizer
moment,28.258,1.5,13.7,0.5,0.55,,91.8,95.61,,,Visualizer
moment,28.572,1.48,13.8,0.48,0.55,,91.8,95.63,,,Visualizer
moment,28.753,1.46,14.0,0.5,0.64,,91.84,95.6,,,Visualizer
moment,29.023,1.51,14.1,0.52,0.55,,91.84,95.57,,,Visualizer
moment,29.293,1.52,14.3,0.51,0.64,,91.77,95.55,,,Visualizer
moment,29.518,1.5,14.3,0.51,0.46,,91.73,95.55,,,Visualizer
moment,29.834,1.51,14.4,0.49,0.55,,91.73,95.55,,,Visualizer
moment,30.012,1.54,14.6,0.51,0.46,,91.84,95.55,,,Visualizer
moment,30.327,1.54,14.8,0.53,0.64,,91.77,95.54,,,Visualizer
moment,30.553,1.48,14.9,0.49,0.55,,91.77,95.57,,,Visualizer
moment,30.822,1.47,15.2,0.47,0.73,,91.77,95.51,,,Visualizer
moment,31.003,1.53,15.2,0.5,0.55,,91.8,95.5,,,Visualizer
moment,31.273,1.5,15.4,0.52,0.64,,91.84,95.44,,,Visualizer
moment,31.543,1.46,15.4,0.51,0.46,,91.87,95.49,,,Visualizer
moment,31.768,1.49,15.7,0.49,0.64,,91.84,95.47,,,Visualizer
moment,32.083,1.5,15.7,0.49,0.46,,91.93,95.44,,,Visualizer
moment,32.265,1.45,15.9,0.51,0.46,,91.84,95.52,,,Visualizer
moment,32.578,1.45,16.0,0.52,0.55,,91.8,95.5,,,Visualizer
moment,32.757,1.46,16.2,0.52,0.55,,92.0,95.5,,,Visualizer
moment,33.075,1.46,16.3,0.47,0.55,,91.97,95.51,,,Visualizer
moment,33.253,1.47,16.4,0.5,0.46,,92.07,95.43,,,Visualizer
moment,33.568,1.45,16.5,0.52,0.55,,91.97,95.45,,,Visualizer
moment,33.754,1.44,16.7,0.53,0.55,,92.07,95.47,,,Visualizer
moment,34.018,1.46,16.8,0.47,0.55,,92.14,95.5,,,Visualizer
moment,34.333,1.43,17.0,0.48,0.64,,92.14,95.42,,,Visualizer
moment,34.513,1.45,17.1,0.51,0.55,,92.2,95.44,,,Visualizer
moment,34.827,1.42,17.2,0.51,0.55,,92.14,95.48,,,Visualizer
moment,35.008,1.42,17.4,0.51,0.55,,92.34,95.44,,,Visualizer
moment,35.322,1.45,17.5,0.47,0.55,,92.3,95.45,,,Visualizer
moment,35.548,1.42,17.6,0.5,0.55,,92.37,95.44,,,Visualizer
moment,35.819,1.47,17.6,0.51,0.37,,92.2,95.46,,,Visualizer
moment,35.998,1.5,17.9,0.52,0.46,,92.4,95.41,,,Visualizer
moment,36.269,1.48,17.9,0.46,0.46,,92.27,95.39,,,Visualizer
moment,36.582,1.45,18.1,0.49,0.46,,92.44,95.46,,,Visualizer
moment,36.763,1.43,18.3,0.51,0.64,,92.27,95.44,,,Visualizer
moment,37.077,1.39,18.4,0.52,0.46,,92.34,95.46,,,Visualizer
moment,37.257,1.43,18.6,0.51,0.64,,92.44,95.45,,,Visualizer
moment,37.573,1.43,18.7,0.47,0.55,,92.5,95.44,,,Visualizer
moment,37.755,1.42,18.8,0.5,0.46,,92.67,95.47,,,Visualizer
moment,38.067,1.38,18.9,0.51,0.46,,92.67,95.48,,,Visualizer
moment,38.248,1.38,19.1,0.51,0.55,,92.7,95.45,,,Visualizer
moment,38.518,1.43,19.2,0.47,0.55,,92.84,95.45,,,Visualizer
moment,38.833,1.41,19.3,0.49,0.46,,92.84,95.52,,,Visualizer
moment,39.013,1.35,19.5,0.51,0.55,,92.84,95.45,,,Visualizer
moment,39.327,1.4,19.6,0.52,0.46,,93.04,95.51,,,Visualizer
moment,39.553,1.39,19.7,0.53,0.46,,92.94,95.54,,,Visualizer
moment,39.825,1.37,19.8,0.47,0.46,,92.94,95.54,,,Visualizer
moment,40.002,1.37,20.0,0.5,0.55,,93.11,95.53,,,Visualizer
moment,40.317,1.35,20.0,0.51,0.37,,93.18,95.49,,,Visualizer
moment,40.542,1.33,20.3,0.52,0.55,,93.24,95.5,,,Visualizer
moment,40.767,1.41,20.4,0.73,0.55,,93.24,95.54,,,Visualizer
moment,40.993,1.73,20.5,1.24,0.46,,93.21,95.55,,,Visualizer
moment,41.262,2.25,20.7,1.95,0.64,,93.28,95.51,,,Visualizer
moment,41.579,2.79,20.8,2.83,0.46,,93.61,95.59,,,Visualizer
moment,41.758,3.4,21.1,3.66,0.73,,94.33,95.63,,,Visualizer
moment,42.072,3.96,21.5,4.18,0.92,,95.55,95.64,,,Visualizer
moment,42.252,4.39,22.4,4.54,1.56,,96.87,95.71,,,Visualizer
moment,42.522,4.68,22.8,4.77,1.93,,98.12,95.73,,,Visualizer
moment,42.748,4.84,24.2,4.95,2.94,,99.21,95.73,,,Visualizer
moment,43.022,4.83,25.1,5.08,3.49,,100.07,95.84,,,Visualizer
moment,43.242,4.68,26.6,5.27,4.22,,100.82,96.03,,,Visualizer
moment,43.512,4.58,27.7,5.45,4.5,,101.14,96.21,,,Visualizer
moment,43.827,4.5,28.8,5.62,4.68,,101.14,96.35,,,Visualizer
moment,44.007,4.45,30.3,5.77,4.77,,101.29,96.59,,,Visualizer
moment,44.322,4.49,31.2,5.85,4.68,,101.39,96.77,,,Visualizer
moment,44.547,4.4,32.2,5.98,4.68,,101.76,96.93,,,Visualizer
moment,44.772,4.42,33.7,6.0,4.5,,101.72,97.07,,,Visualizer
moment,44.997,4.47,34.7,6.0,4.59,,102.05,97.27,,,Visualizer
moment,45.269,4.49,35.6,6.0,4.4,,102.2,97.37,,,Visualizer
moment,45.537,4.49,36.7,6.0,4.59,,102.34,97.45,,,Visualizer
moment,45.762,4.51,38.2,6.01,4.59,,102.59,97.59,,,Visualizer
moment,46.032,4.49,39.1,6.03,4.5,,102.59,97.75,,,Visualizer
moment,46.257,4.44,40.1,6.02,4.5,,102.63,97.89,,,Visualizer
