information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.923,0.92,0.0,8.92,0.0,,89.05,88.73,,,Visualizer
moment,3.148,1.05,0.0,8.95,0.0,,89.19,88.85,,,Visualizer
moment,3.373,1.19,0.0,8.97,0.0,,89.22,88.85,,,Visualizer
moment,3.553,1.35,0.0,8.92,0.0,,89.22,88.86,,,Visualizer
moment,3.778,1.57,0.0,8.89,0.0,,89.19,88.91,,,Visualizer
moment,4.003,1.81,0.0,8.81,0.0,,89.19,88.95,,,Visualizer
moment,4.183,2.03,0.0,8.71,0.0,,89.05,88.98,,,Visualizer
moment,4.408,2.32,0.0,8.62,0.0,,89.09,88.97,,,Visualizer
moment,4.588,2.61,0.0,8.46,0.0,,89.09,88.98,,,Visualizer
moment,4.813,2.99,0.0,8.18,0.0,,88.93,88.95,,,Visualizer
moment,5.038,3.36,0.0,7.61,0.0,,88.79,88.92,,,Visualizer
moment,5.308,3.63,0.0,6.75,0.0,,88.79,88.97,,,Visualizer
moment,5.443,3.82,0.0,5.85,0.0,,88.73,88.95,,,Visualizer
moment,5.668,3.9,0.0,4.76,0.0,,88.7,88.9,,,Visualizer
moment,5.938,3.71,0.0,3.86,0.0,,88.76,88.93,,,Visualizer
moment,6.12,3.61,0.0,3.15,0.0,,88.63,88.9,,,Visualizer
moment,6.253,3.56,0.0,2.56,0.0,,88.76,88.77,,,Visualizer
moment,6.478,3.48,0.0,2.06,0.0,,88.6,88.86,,,Visualizer
moment,6.748,3.4,0.0,1.69,0.0,,88.6,88.86,,,Visualizer
moment,6.883,3.36,0.0,1.32,0.0,,88.56,88.79,,,Visualizer
moment,7.108,3.18,0.0,1.03,0.0,,88.53,88.75,,,Visualizer
moment,7.378,3.06,0.0,0.8,0.0,,88.56,88.7,,,Visualizer
moment,7.571,3.05,0.08,0.76,0.08,,88.53,88.68,,,Visualizer
moment,7.738,3.13,0.11,0.6,0.12,,88.63,88.62,,,Visualizer
moment,7.963,3.02,0.14,0.58,0.15,,88.53,88.59,,,Visualizer
moment,8.188,3.13,0.3,0.5,0.32,,88.56,88.57,,,Visualizer
moment,8.368,3.14,0.44,0.39,0.46,,88.5,88.54,,,Visualizer
moment,8.548,3.01,0.44,0.3,0.36,,88.4,88.56,,,Visualizer
moment,8.773,2.95,0.47,0.34,0.37,,88.56,88.46,,,Visualizer
moment,8.998,3.08,0.49,0.32,0.37,,88.5,88.47,,,Visualizer
moment,9.178,3.11,0.51,0.25,0.22,,88.43,88.45,,,Visualizer
moment,9.403,3.0,0.67,0.2,0.24,,88.37,88.44,,,Visualizer
moment,9.628,2.94,0.68,0.22,0.25,,88.46,88.37,,,Visualizer
moment,9.808,3.03,0.67,0.26,0.19,,88.34,88.34,,,Visualizer
moment,10.033,3.11,0.67,0.2,0.18,,88.37,88.35,,,Visualizer
moment,10.303,3.01,0.68,0.16,0.17,,88.37,88.31,,,Visualizer
moment,10.438,2.94,0.69,0.17,0.02,,88.46,88.32,,,Visualizer
moment,10.663,3.04,0.7,0.24,0.03,,88.43,88.37,,,Visualizer
moment,10.843,3.15,0.72,0.19,0.04,,88.4,88.26,,,Visualizer
moment,11.068,3.04,0.93,0.15,0.26,,88.24,88.19,,,Visualizer
moment,11.293,2.97,0.97,0.12,0.29,,88.24,88.21,,,Visualizer
moment,11.563,2.95,1.02,0.21,0.34,,88.17,88.2,,,Visualizer
moment,11.743,3.11,1.04,0.2,0.34,,88.34,88.18,,,Visualizer
moment,11.923,3.12,1.05,0.16,0.13,,88.17,88.13,,,Visualizer
moment,12.15,3.01,1.04,0.12,0.13,,88.17,88.14,,,Visualizer
moment,12.373,2.96,1.04,0.13,0.03,,88.11,88.09,,,Visualizer
moment,12.563,3.02,1.04,0.21,0.03,,88.04,88.06,,,Visualizer
moment,12.779,3.14,1.05,0.17,0.01,,87.98,88.08,,,Visualizer
moment,13.003,3.07,1.11,0.36,0.06,,87.98,88.08,,,Visualizer
moment,13.183,3.51,1.11,0.67,0.07,,87.98,88.03,,,Visualizer
moment,13.362,4.28,1.1,0.92,0.06,,87.68,88.04,,,Visualizer
moment,13.587,5.0,1.11,1.09,0.07,,87.45,88.03,,,Visualizer
moment,13.813,5.73,1.13,1.17,0.02,,87.36,87.93,,,Visualizer
moment,14.083,6.38,1.34,1.18,0.24,,87.09,88.01,,,Visualizer
moment,14.173,6.92,1.34,1.15,0.24,,87.06,87.99,,,Visualizer
moment,14.398,7.37,1.33,1.07,0.24,,87.0,88.01,,,Visualizer
moment,14.623,7.74,1.42,1.02,0.32,,86.8,88.05,,,Visualizer
moment,14.803,8.04,1.46,0.95,0.35,,86.7,88.11,,,Visualizer
moment,15.028,8.27,1.5,0.85,0.39,,86.54,88.06,,,Visualizer
moment,15.253,8.42,1.55,0.78,0.23,,86.61,88.04,,,Visualizer
moment,15.433,8.56,1.58,0.76,0.17,,86.45,88.04,,,Visualizer
moment,15.657,8.76,1.58,0.7,0.17,,86.41,88.06,,,Visualizer
moment,15.928,8.83,2.0,0.63,0.53,,86.51,88.01,,,Visualizer
moment,16.063,8.77,1.99,0.59,0.49,,86.35,88.0,,,Visualizer
moment,16.287,8.8,2.12,0.56,0.59,,86.38,88.0,,,Visualizer
moment,16.467,8.85,2.12,0.56,0.57,,86.41,87.97,,,Visualizer
moment,16.693,8.83,2.37,0.59,0.55,,86.35,88.02,,,Visualizer
moment,16.962,9.01,2.44,0.57,0.47,,86.28,87.97,,,Visualizer
moment,17.097,8.98,2.46,0.53,0.51,,86.32,87.95,,,Visualizer
moment,17.368,8.83,2.54,0.55,0.44,,86.35,87.89,,,Visualizer
moment,17.548,8.88,2.82,0.63,0.58,,86.22,87.86,,,Visualizer
moment,17.728,8.95,3.16,0.62,0.81,,86.32,87.83,,,Visualizer
moment,17.998,8.82,3.15,0.7,0.75,,86.25,87.91,,,Visualizer
moment,18.133,9.03,3.19,0.68,0.74,,86.28,87.88,,,Visualizer
moment,18.447,8.97,3.54,0.68,0.76,,86.32,87.87,,,Visualizer
moment,18.583,8.96,3.68,0.7,0.87,,86.38,87.83,,,Visualizer
moment,18.811,8.99,3.91,0.71,0.8,,86.41,87.83,,,Visualizer
moment,18.988,8.91,3.91,0.74,0.8,,86.48,87.83,,,Visualizer
moment,19.212,8.94,4.24,0.79,1.1,,86.54,87.82,,,Visualizer
moment,19.438,8.93,4.54,0.81,1.05,,86.51,87.78,,,Visualizer
moment,19.617,8.87,4.75,0.86,1.01,,86.61,87.83,,,Visualizer
moment,19.844,8.88,5.01,0.91,1.16,,86.8,87.82,,,Visualizer
moment,20.023,8.92,5.4,0.95,1.22,,86.9,87.8,,,Visualizer
moment,20.247,8.85,5.64,0.99,1.28,,86.9,87.72,,,Visualizer
moment,20.478,8.83,5.96,1.07,1.37,,87.23,87.76,,,Visualizer
moment,20.653,8.9,6.11,1.12,1.43,,87.29,87.79,,,Visualizer
moment,20.878,8.86,6.42,1.18,1.48,,87.45,87.76,,,Visualizer
moment,21.058,8.82,6.92,1.21,1.6,,87.68,87.82,,,Visualizer
moment,21.283,8.78,7.27,1.26,1.71,,87.94,87.74,,,Visualizer
moment,21.552,8.68,7.78,1.35,1.75,,88.24,87.77,,,Visualizer
moment,21.687,8.68,8.17,1.43,1.84,,88.63,87.79,,,Visualizer
moment,21.913,8.67,8.56,1.5,1.9,,88.83,87.75,,,Visualizer
moment,22.092,8.59,9.02,1.58,2.0,,89.29,87.69,,,Visualizer
moment,22.317,8.58,9.44,1.64,2.08,,89.55,87.67,,,Visualizer
moment,22.542,8.56,9.84,1.72,2.16,,90.04,87.83,,,Visualizer
moment,22.722,8.53,10.37,1.8,2.31,,90.31,87.78,,,Visualizer
moment,22.993,8.52,11.08,1.9,2.44,,90.57,87.69,,,Visualizer
moment,23.218,8.54,11.84,1.99,2.52,,90.94,87.78,,,Visualizer
moment,23.352,8.51,12.1,2.07,2.57,,91.17,87.86,,,Visualizer
moment,23.622,8.47,12.61,2.13,2.62,,91.4,87.89,,,Visualizer
moment,23.804,8.43,13.46,2.18,2.81,,91.67,87.9,,,Visualizer
moment,23.982,8.39,14.06,2.24,2.87,,91.84,87.98,,,Visualizer
moment,24.252,8.42,14.87,2.31,2.91,,92.1,88.05,,,Visualizer
moment,24.434,8.4,15.13,2.38,2.94,,92.17,88.1,,,Visualizer
moment,24.613,8.35,15.69,2.43,2.94,,92.24,88.16,,,Visualizer
moment,24.839,8.32,16.62,2.53,3.0,,92.44,88.19,,,Visualizer
moment,25.063,8.33,17.21,2.5,3.1,,92.5,88.35,,,Visualizer
moment,25.287,7.9,17.89,2.45,3.17,,92.71,88.44,,,Visualizer
moment,25.473,7.38,18.43,2.41,3.14,,92.44,88.46,,,Visualizer
moment,25.648,6.9,19.09,2.34,3.31,,92.5,88.58,,,Visualizer
moment,25.873,6.38,19.68,2.31,3.21,,92.44,88.69,,,Visualizer
moment,26.053,5.94,20.29,2.28,3.24,,92.44,88.67,,,Visualizer
moment,26.277,5.45,20.85,2.24,3.11,,92.34,88.74,,,Visualizer
moment,26.502,5.03,21.77,2.23,3.13,,92.34,88.78,,,Visualizer
moment,26.683,4.66,22.23,2.22,2.96,,92.2,88.91,,,Visualizer
moment,26.907,4.31,22.77,2.21,2.93,,92.24,88.93,,,Visualizer
moment,27.179,3.94,23.54,2.18,2.83,,92.0,88.94,,,Visualizer
moment,27.312,3.69,23.83,2.17,2.83,,91.97,89.06,,,Visualizer
moment,27.537,3.46,24.32,2.19,2.68,,91.8,89.09,,,Visualizer
moment,27.718,3.21,25.09,2.12,2.75,,91.7,89.04,,,Visualizer
moment,27.942,3.01,25.57,2.15,2.64,,91.57,89.07,,,Visualizer
moment,28.167,2.87,26.02,2.13,2.61,,91.54,89.11,,,Visualizer
moment,28.347,2.7,26.44,2.13,2.46,,91.4,89.19,,,Visualizer
moment,28.623,2.54,27.12,2.12,2.4,,91.27,89.14,,,Visualizer
moment,28.846,2.43,27.56,2.11,2.35,,91.37,89.12,,,Visualizer
moment,28.977,2.35,27.94,2.09,2.27,,91.17,89.2,,,Visualizer
moment,29.247,2.2,28.41,2.08,2.24,,91.14,89.17,,,Visualizer
moment,29.427,2.15,28.74,2.08,2.16,,91.0,89.22,,,Visualizer
moment,29.607,2.11,29.14,2.08,2.12,,90.87,89.15,,,Visualizer
moment,29.877,2.07,29.76,2.05,2.12,,90.8,89.22,,,Visualizer
moment,30.012,2.03,29.91,2.05,2.07,,90.71,89.22,,,Visualizer
moment,30.289,2.0,30.63,2.0,1.99,,90.61,89.16,,,Visualizer
moment,30.462,1.98,30.84,2.02,1.98,,90.54,89.21,,,Visualizer
moment,30.687,2.0,31.03,2.0,1.99,,90.54,89.15,,,Visualizer
moment,30.913,1.94,31.76,1.99,1.94,,90.44,89.17,,,Visualizer
moment,31.095,1.94,32.11,1.96,1.89,,90.34,89.22,,,Visualizer
moment,31.319,1.92,32.46,2.01,1.92,,90.24,89.17,,,Visualizer
moment,31.498,1.93,32.82,2.02,1.88,,90.14,89.11,,,Visualizer
moment,31.677,1.92,33.17,2.01,1.82,,90.04,89.15,,,Visualizer
moment,31.902,1.93,33.55,2.02,1.88,,89.91,89.14,,,Visualizer
moment,32.128,1.92,34.06,2.01,1.85,,89.88,89.1,,,Visualizer
moment,32.307,1.88,34.06,2.0,1.85,,89.81,89.07,,,Visualizer
