information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.499,5.8,11.4,1.52,1.45,,77.93,82.42,,,Visualizer
moment,22.723,5.74,11.7,1.55,1.45,,77.83,82.28,,,Visualizer
moment,22.994,5.76,12.1,1.56,1.45,,77.7,82.26,,,Visualizer
moment,23.218,5.75,12.4,1.59,1.45,,77.7,82.26,,,Visualizer
moment,23.443,5.72,12.7,1.61,1.45,,77.61,82.24,,,Visualizer
moment,23.803,5.73,13.3,1.61,1.45,,77.57,82.11,,,Visualizer
moment,23.984,5.72,13.5,1.62,1.45,,77.51,82.1,,,Visualizer
moment,24.208,5.69,14.0,1.65,1.54,,77.41,82.03,,,Visualizer
moment,24.479,5.7,14.3,1.65,1.54,,77.48,81.96,,,Visualizer
moment,24.748,5.67,14.8,1.64,1.54,,77.54,81.92,,,Visualizer
moment,24.973,5.66,15.1,1.67,1.54,,77.35,81.9,,,Visualizer
moment,25.243,5.67,15.4,1.69,1.54,,77.45,81.74,,,Visualizer
moment,25.468,5.68,15.9,1.69,1.54,,77.38,81.74,,,Visualizer
moment,25.74,5.63,16.2,1.69,1.54,,77.41,81.73,,,Visualizer
moment,26.009,5.67,16.7,1.7,1.54,,77.35,81.66,,,Visualizer
moment,26.188,5.64,17.0,1.69,1.54,,77.29,81.64,,,Visualizer
moment,26.503,5.66,17.5,1.69,1.54,,77.32,81.62,,,Visualizer
moment,26.728,5.64,17.9,1.7,1.64,,77.32,81.53,,,Visualizer
moment,27.001,5.64,18.2,1.68,1.64,,77.32,81.45,,,Visualizer
moment,27.317,5.64,18.7,1.69,1.64,,77.25,81.45,,,Visualizer
moment,27.493,5.62,19.1,1.69,1.64,,77.32,81.37,,,Visualizer
moment,27.72,5.66,19.4,1.71,1.64,,77.19,81.32,,,Visualizer
moment,27.988,5.63,19.9,1.73,1.64,,77.25,81.31,,,Visualizer
moment,28.303,5.61,20.4,1.76,1.64,,77.16,81.26,,,Visualizer
moment,28.438,5.63,20.5,1.77,1.54,,77.09,81.26,,,Visualizer
moment,28.709,5.61,21.1,1.77,1.64,,77.12,81.21,,,Visualizer
moment,28.978,5.63,21.4,1.73,1.64,,77.0,81.1,,,Visualizer
moment,29.25,5.58,21.9,1.76,1.64,,76.96,81.07,,,Visualizer
moment,29.474,5.62,22.2,1.76,1.64,,76.93,81.05,,,Visualizer
moment,29.743,5.61,22.7,1.8,1.54,,76.9,80.96,,,Visualizer
moment,29.968,5.6,23.1,1.8,1.64,,76.8,80.91,,,Visualizer
moment,30.238,5.6,23.4,1.8,1.64,,76.77,80.92,,,Visualizer
moment,30.553,5.58,24.0,1.8,1.74,,76.74,80.86,,,Visualizer
moment,30.688,5.58,24.3,1.83,1.74,,76.77,80.85,,,Visualizer
moment,31.003,5.59,24.8,1.82,1.64,,76.68,80.74,,,Visualizer
moment,31.228,5.56,25.2,1.84,1.74,,76.77,80.68,,,Visualizer
moment,31.503,5.57,25.5,1.83,1.64,,76.68,80.76,,,Visualizer
moment,31.723,5.56,26.0,1.81,1.64,,76.64,80.62,,,Visualizer
moment,31.993,5.57,26.4,1.79,1.64,,76.68,80.59,,,Visualizer
moment,32.218,5.57,26.8,1.77,1.74,,76.71,80.6,,,Visualizer
moment,32.488,5.56,27.3,1.78,1.74,,76.55,80.48,,,Visualizer
moment,32.803,5.53,27.8,1.81,1.74,,76.58,80.43,,,Visualizer
moment,32.939,5.59,28.0,1.81,1.74,,76.61,80.46,,,Visualizer
moment,33.253,5.59,28.5,1.82,1.64,,76.71,80.37,,,Visualizer
moment,33.478,5.53,28.8,1.84,1.64,,76.52,80.39,,,Visualizer
moment,33.749,5.57,29.4,1.84,1.74,,76.55,80.32,,,Visualizer
moment,33.973,5.58,29.7,1.84,1.64,,76.45,80.29,,,Visualizer
moment,34.243,5.54,30.2,1.8,1.64,,76.45,80.17,,,Visualizer
moment,34.468,5.55,30.6,1.76,1.74,,76.42,80.18,,,Visualizer
moment,34.693,5.53,30.9,1.8,1.64,,76.49,80.12,,,Visualizer
moment,34.963,5.57,31.4,1.81,1.64,,76.36,80.09,,,Visualizer
moment,35.188,5.56,31.8,1.85,1.64,,76.39,80.13,,,Visualizer
moment,35.503,5.58,32.3,1.83,1.64,,76.36,80.1,,,Visualizer
moment,35.728,5.56,32.6,1.84,1.64,,76.26,80.02,,,Visualizer
moment,36.0,5.56,33.0,1.84,1.64,,76.33,79.98,,,Visualizer
moment,36.224,5.54,33.5,1.85,1.64,,76.26,79.93,,,Visualizer
moment,36.493,5.57,33.9,1.85,1.74,,76.23,79.88,,,Visualizer
moment,36.808,5.56,34.4,1.87,1.74,,76.2,79.86,,,Visualizer
moment,36.943,5.55,34.6,1.86,1.74,,76.2,79.86,,,Visualizer
moment,37.213,5.52,35.1,1.85,1.74,,76.07,79.75,,,Visualizer
moment,37.483,5.56,35.6,1.82,1.64,,76.1,79.72,,,Visualizer
moment,37.753,5.56,35.9,1.78,1.64,,76.04,79.71,,,Visualizer
moment,37.978,5.51,36.3,1.77,1.64,,76.07,79.68,,,Visualizer
moment,38.249,5.53,36.8,1.81,1.64,,75.98,79.59,,,Visualizer
moment,38.473,5.57,37.2,1.83,1.74,,75.98,79.64,,,Visualizer
moment,38.698,5.55,37.5,1.85,1.64,,76.04,79.62,,,Visualizer
moment,39.058,5.58,38.2,1.84,1.64,,75.98,79.55,,,Visualizer
moment,39.193,5.56,38.4,1.82,1.64,,76.17,79.49,,,Visualizer
moment,39.463,5.53,38.7,1.84,1.64,,75.98,79.51,,,Visualizer
