information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.613,1.45,0.0,4.0,0.0,,92.76,89.74,,,Visualizer
moment,4.801,1.39,0.0,4.01,0.0,,93.44,89.93,,,Visualizer
moment,5.005,1.36,0.0,4.03,0.0,,94.02,90.07,,,Visualizer
moment,5.248,1.44,0.0,4.02,0.0,,94.22,90.29,,,Visualizer
moment,5.449,1.52,0.0,4.03,0.0,,94.53,90.43,,,Visualizer
moment,5.648,1.55,0.0,4.03,0.0,,94.39,90.6,,,Visualizer
moment,5.854,1.61,0.0,4.0,0.0,,94.25,90.85,,,Visualizer
moment,6.049,1.63,0.0,4.06,0.0,,94.15,90.9,,,Visualizer
moment,6.248,1.72,0.0,4.03,0.0,,93.95,91.14,,,Visualizer
moment,6.499,1.75,0.0,4.05,0.0,,93.61,91.27,,,Visualizer
moment,6.703,1.78,0.0,4.0,0.0,,93.44,91.34,,,Visualizer
moment,6.9,1.86,0.0,4.01,0.0,,92.93,91.45,,,Visualizer
moment,7.119,2.01,0.0,3.96,0.0,,92.69,91.4,,,Visualizer
moment,7.299,2.15,0.0,4.0,0.0,,92.39,91.42,,,Visualizer
moment,7.548,2.33,0.0,4.02,0.0,,92.12,91.45,,,Visualizer
moment,7.751,2.56,0.0,3.98,0.0,,92.09,91.47,,,Visualizer
moment,7.948,2.8,0.0,4.07,0.0,,91.98,91.42,,,Visualizer
moment,8.149,3.06,0.0,4.13,0.0,,91.82,91.42,,,Visualizer
moment,8.35,3.36,0.0,4.16,0.0,,91.61,91.4,,,Visualizer
moment,8.55,3.7,0.0,4.17,0.0,,91.31,91.38,,,Visualizer
moment,8.748,4.07,0.0,4.13,0.0,,90.98,91.32,,,Visualizer
moment,9.049,4.51,0.0,4.08,0.0,,90.68,91.23,,,Visualizer
moment,9.199,4.98,0.0,3.89,0.0,,90.35,91.18,,,Visualizer
moment,9.424,5.42,0.0,3.64,0.0,,90.11,91.13,,,Visualizer
moment,9.6,5.81,0.0,3.35,0.0,,89.78,91.08,,,Visualizer
moment,9.819,6.15,0.0,2.96,0.0,,89.65,91.05,,,Visualizer
moment,10.003,6.35,0.0,2.57,0.0,,89.29,90.96,,,Visualizer
moment,10.25,6.43,0.0,2.22,0.0,,89.29,90.82,,,Visualizer
moment,10.48,6.45,0.0,1.89,0.0,,88.99,90.75,,,Visualizer
moment,10.649,6.43,0.0,1.64,0.0,,88.82,90.71,,,Visualizer
moment,10.849,6.4,0.0,1.37,0.0,,88.86,90.67,,,Visualizer
moment,11.051,6.33,0.0,1.18,0.0,,88.79,90.64,,,Visualizer
moment,11.248,6.21,0.72,1.05,0.78,,88.69,90.55,,,Visualizer
moment,11.499,6.15,0.71,0.94,0.77,,88.59,90.52,,,Visualizer
moment,11.701,6.14,0.94,0.85,1.02,,88.66,90.59,,,Visualizer
moment,11.905,6.12,1.12,0.79,1.21,,88.59,90.5,,,Visualizer
moment,12.099,6.12,1.17,0.78,0.64,,88.56,90.39,,,Visualizer
moment,12.302,6.21,1.18,0.81,0.5,,88.43,90.35,,,Visualizer
moment,12.499,6.56,1.51,0.88,0.65,,88.39,90.32,,,Visualizer
moment,12.749,6.9,1.62,0.92,0.74,,88.36,90.35,,,Visualizer
moment,12.983,7.18,1.71,0.97,0.64,,88.23,90.35,,,Visualizer
moment,13.148,7.52,2.11,0.99,1.01,,88.26,90.32,,,Visualizer
moment,13.354,7.79,2.19,1.02,1.07,,88.03,90.23,,,Visualizer
moment,13.548,7.95,2.36,1.06,0.8,,87.87,90.2,,,Visualizer
moment,13.762,8.11,2.5,1.1,0.87,,87.87,90.16,,,Visualizer
moment,14.002,8.26,2.73,1.13,0.98,,88.03,90.13,,,Visualizer
moment,14.198,8.41,3.03,1.16,0.91,,87.9,90.08,,,Visualizer
moment,14.399,8.51,3.13,1.17,0.74,,87.93,90.04,,,Visualizer
moment,14.611,8.58,3.33,1.19,1.03,,87.87,90.06,,,Visualizer
moment,14.799,8.68,3.48,1.2,1.03,,87.7,89.97,,,Visualizer
moment,14.998,8.67,3.88,1.22,1.21,,87.8,89.94,,,Visualizer
moment,15.253,8.71,4.04,1.26,1.23,,87.51,89.9,,,Visualizer
moment,15.449,8.78,4.37,1.3,1.16,,87.38,89.87,,,Visualizer
moment,15.649,8.82,4.5,1.29,1.26,,87.28,89.88,,,Visualizer
moment,15.86,8.78,4.83,1.29,1.33,,87.08,89.87,,,Visualizer
moment,16.054,8.76,5.19,1.3,1.25,,86.92,89.82,,,Visualizer
moment,16.249,8.87,5.55,1.34,1.46,,86.69,89.76,,,Visualizer
moment,16.498,8.91,5.58,1.37,1.31,,86.56,89.76,,,Visualizer
moment,16.699,8.87,5.97,1.41,1.43,,86.23,89.74,,,Visualizer
moment,16.899,8.87,6.25,1.39,1.39,,86.07,89.67,,,Visualizer
moment,17.101,8.87,6.53,1.43,1.45,,85.94,89.67,,,Visualizer
moment,17.304,8.89,6.93,1.42,1.46,,85.68,89.59,,,Visualizer
moment,17.498,8.88,7.18,1.48,1.46,,85.65,89.57,,,Visualizer
moment,17.751,8.91,7.32,1.53,1.46,,85.52,89.55,,,Visualizer
moment,18.003,8.94,7.72,1.54,1.44,,85.42,89.52,,,Visualizer
moment,18.15,8.95,8.21,1.57,1.56,,85.26,89.47,,,Visualizer
moment,18.361,8.95,8.43,1.59,1.62,,85.29,89.38,,,Visualizer
moment,18.55,8.92,8.78,1.6,1.58,,85.19,89.32,,,Visualizer
moment,18.753,8.95,9.13,1.63,1.65,,85.23,89.36,,,Visualizer
moment,18.948,8.97,9.38,1.63,1.64,,85.32,89.27,,,Visualizer
moment,19.202,8.95,9.76,1.67,1.68,,85.19,89.21,,,Visualizer
moment,19.399,8.96,10.23,1.67,1.7,,85.13,89.16,,,Visualizer
moment,19.624,8.92,10.55,1.7,1.74,,85.13,89.14,,,Visualizer
moment,19.799,8.91,10.92,1.72,1.79,,85.13,89.09,,,Visualizer
moment,20.003,8.94,11.11,1.72,1.68,,85.26,89.09,,,Visualizer
moment,20.198,8.9,11.62,1.71,1.63,,85.32,89.02,,,Visualizer
moment,20.449,8.77,11.79,1.7,1.69,,85.26,88.94,,,Visualizer
moment,20.659,8.64,12.29,1.65,1.68,,85.48,88.83,,,Visualizer
moment,20.848,8.42,12.79,1.62,1.82,,85.55,88.82,,,Visualizer
moment,21.05,8.23,13.0,1.58,1.75,,85.45,88.82,,,Visualizer
moment,21.249,8.05,13.3,1.54,1.82,,85.42,88.7,,,Visualizer
moment,21.448,7.87,13.6,1.53,1.73,,85.52,88.62,,,Visualizer
moment,21.7,7.75,13.92,1.52,1.76,,85.55,88.62,,,Visualizer
moment,21.905,7.69,14.41,1.47,1.75,,85.36,88.57,,,Visualizer
moment,22.098,7.51,14.9,1.45,1.73,,85.68,88.54,,,Visualizer
moment,22.308,7.37,15.02,1.45,1.65,,85.65,88.39,,,Visualizer
moment,22.499,7.33,15.51,1.43,1.72,,85.75,88.43,,,Visualizer
moment,22.7,7.29,15.62,1.41,1.68,,85.88,88.39,,,Visualizer
moment,22.949,7.23,16.14,1.4,1.64,,85.97,88.34,,,Visualizer
moment,23.149,7.21,16.44,1.39,1.66,,86.0,88.28,,,Visualizer
moment,23.349,7.13,16.75,1.41,1.71,,86.23,88.28,,,Visualizer
moment,23.554,7.1,16.99,1.41,1.6,,86.49,88.24,,,Visualizer
moment,23.749,7.15,17.51,1.4,1.6,,86.72,88.15,,,Visualizer
moment,23.95,7.1,17.77,1.4,1.59,,86.98,88.14,,,Visualizer
moment,24.203,7.08,18.06,1.38,1.57,,87.05,88.08,,,Visualizer
moment,24.398,7.07,18.49,1.39,1.62,,87.18,88.02,,,Visualizer
moment,24.625,7.02,18.65,1.37,1.65,,87.57,88.04,,,Visualizer
moment,24.8,6.99,19.15,1.39,1.62,,87.67,88.04,,,Visualizer
moment,25.003,7.03,19.45,1.41,1.61,,87.84,87.97,,,Visualizer
moment,25.201,7.04,19.78,1.4,1.76,,87.96,87.87,,,Visualizer
moment,25.449,7.02,20.18,1.4,1.65,,87.96,87.92,,,Visualizer
moment,25.714,7.02,20.52,1.4,1.66,,88.23,87.88,,,Visualizer
moment,25.85,7.04,21.0,1.41,1.68,,88.23,87.81,,,Visualizer
moment,26.051,7.0,21.13,1.4,1.68,,88.36,87.85,,,Visualizer
moment,26.249,7.0,21.41,1.42,1.59,,88.36,87.76,,,Visualizer
moment,26.453,7.03,21.78,1.42,1.73,,88.43,87.72,,,Visualizer
moment,26.705,7.02,22.23,1.44,1.66,,88.46,87.79,,,Visualizer
moment,26.9,7.03,22.46,1.45,1.58,,88.46,87.8,,,Visualizer
moment,27.107,7.02,22.82,1.44,1.69,,88.53,87.72,,,Visualizer
moment,27.306,7.02,23.32,1.45,1.66,,88.49,87.69,,,Visualizer
moment,27.498,7.02,23.56,1.45,1.59,,88.53,87.69,,,Visualizer
moment,27.715,7.01,23.75,1.47,1.64,,88.49,87.67,,,Visualizer
moment,27.95,7.09,24.23,1.46,1.76,,88.59,87.6,,,Visualizer
moment,28.148,7.06,24.52,1.44,1.61,,88.72,87.68,,,Visualizer
moment,28.349,7.01,24.79,1.43,1.59,,88.69,87.67,,,Visualizer
moment,28.56,6.97,25.25,1.45,1.62,,88.69,87.59,,,Visualizer
moment,28.749,7.04,25.59,1.44,1.62,,88.76,87.55,,,Visualizer
moment,28.948,7.06,25.86,1.43,1.69,,88.86,87.51,,,Visualizer
moment,29.202,7.03,26.23,1.4,1.7,,88.82,87.56,,,Visualizer
moment,29.399,6.98,26.7,1.4,1.72,,88.89,87.56,,,Visualizer
moment,29.6,7.0,26.93,1.4,1.64,,89.02,87.57,,,Visualizer
moment,29.824,7.02,27.27,1.4,1.64,,89.12,87.54,,,Visualizer
moment,29.999,7.02,27.58,1.42,1.68,,89.05,87.44,,,Visualizer
moment,30.201,7.02,27.76,1.44,1.49,,89.15,87.48,,,Visualizer
moment,30.449,7.02,28.13,1.45,1.55,,89.29,87.53,,,Visualizer
moment,30.65,7.04,28.44,1.45,1.63,,89.29,87.45,,,Visualizer
moment,30.859,7.04,28.72,1.43,1.57,,89.35,87.43,,,Visualizer
moment,31.048,7.02,29.24,1.42,1.64,,89.42,87.43,,,Visualizer
moment,31.249,6.99,29.5,1.43,1.63,,89.38,87.43,,,Visualizer
moment,31.448,7.01,29.81,1.43,1.64,,89.48,87.46,,,Visualizer
moment,31.699,7.08,30.18,1.42,1.75,,89.55,87.5,,,Visualizer
moment,31.899,7.01,30.54,1.42,1.57,,89.58,87.39,,,Visualizer
moment,32.106,7.0,30.86,1.43,1.59,,89.65,87.43,,,Visualizer
moment,32.3,7.05,31.36,1.43,1.68,,89.58,87.36,,,Visualizer
moment,32.501,7.04,31.51,1.41,1.68,,89.68,87.38,,,Visualizer
moment,32.698,7.04,32.03,1.41,1.7,,89.75,87.36,,,Visualizer
moment,32.95,7.03,32.18,1.42,1.59,,89.75,87.27,,,Visualizer
moment,33.148,7.03,32.5,1.42,1.55,,89.65,87.3,,,Visualizer
moment,33.349,7.04,32.84,1.41,1.6,,89.82,87.33,,,Visualizer
moment,33.549,7.03,33.29,1.43,1.57,,89.78,87.29,,,Visualizer
moment,33.749,7.04,33.44,1.42,1.52,,89.88,87.34,,,Visualizer
moment,33.948,7.05,33.9,1.41,1.64,,89.82,87.37,,,Visualizer
moment,34.206,7.06,34.16,1.42,1.56,,89.88,87.35,,,Visualizer
