information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,2.72,0.0,0.22,0.0,,97.56,96.9,,,Visualizer
moment,10.438,2.64,0.0,0.17,0.0,,97.74,96.85,,,Visualizer
moment,10.707,2.58,0.0,0.14,-0.1,,97.67,96.78,,,Visualizer
moment,10.842,2.53,0.2,0.11,0.19,,97.56,96.69,,,Visualizer
moment,11.068,2.47,0.2,0.08,0.19,,97.67,96.57,,,Visualizer
moment,11.291,2.41,0.3,0.06,0.29,,97.56,96.57,,,Visualizer
moment,11.518,2.36,0.3,0.05,0.29,,97.63,96.51,,,Visualizer
moment,11.699,2.31,0.3,0.04,0.29,,97.6,96.49,,,Visualizer
moment,11.879,2.26,0.4,0.03,0.39,,97.6,96.53,,,Visualizer
moment,12.103,2.22,0.4,0.02,0.19,,97.6,96.37,,,Visualizer
moment,12.327,2.18,0.5,0.02,0.19,,97.7,96.31,,,Visualizer
moment,12.507,2.14,0.5,0.01,0.19,,97.56,96.3,,,Visualizer
moment,12.732,2.1,0.5,0.01,0.1,,97.67,96.24,,,Visualizer
moment,12.957,2.07,0.6,0.01,0.19,,97.56,96.2,,,Visualizer
moment,13.137,2.03,0.7,0.01,0.19,,97.67,96.13,,,Visualizer
moment,13.453,2.01,0.7,0.01,0.19,,97.63,96.05,,,Visualizer
moment,13.542,1.98,0.7,0.0,0.19,,97.6,96.04,,,Visualizer
moment,13.77,1.95,0.7,0.0,0.19,,97.56,96.01,,,Visualizer
moment,13.992,1.92,0.7,0.0,0.1,,97.6,95.98,,,Visualizer
moment,14.171,1.9,0.7,0.0,0.0,,97.46,95.97,,,Visualizer
moment,14.398,1.88,0.8,0.0,0.1,,97.63,95.94,,,Visualizer
moment,14.622,1.85,0.8,0.0,0.1,,97.49,95.92,,,Visualizer
moment,14.803,1.83,0.8,0.0,0.1,,97.53,95.87,,,Visualizer
moment,15.027,1.81,0.9,0.0,0.19,,97.53,95.84,,,Visualizer
moment,15.208,1.79,0.9,0.0,0.19,,97.56,95.73,,,Visualizer
moment,15.432,1.77,1.0,0.0,0.19,,97.46,95.75,,,Visualizer
moment,15.657,1.75,1.0,0.0,0.19,,97.6,95.69,,,Visualizer
moment,15.838,1.74,1.1,0.0,0.29,,97.56,95.68,,,Visualizer
moment,16.108,1.72,1.1,0.0,0.19,,97.46,95.76,,,Visualizer
moment,16.242,1.7,1.1,0.0,0.19,,97.56,95.66,,,Visualizer
moment,16.468,1.68,1.2,0.0,0.19,,97.56,95.64,,,Visualizer
moment,16.694,1.67,1.2,0.0,0.19,,97.56,95.69,,,Visualizer
moment,16.872,1.65,1.3,0.0,0.19,,97.56,95.6,,,Visualizer
moment,17.097,1.64,1.3,0.0,0.19,,97.49,95.55,,,Visualizer
moment,17.322,1.62,1.3,0.0,0.19,,97.6,95.48,,,Visualizer
moment,17.548,1.6,1.3,0.0,0.1,,97.53,95.48,,,Visualizer
moment,17.728,1.6,1.4,0.0,0.19,,97.53,95.47,,,Visualizer
moment,17.952,1.58,1.4,0.0,0.1,,97.49,95.44,,,Visualizer
moment,18.131,1.57,1.4,0.0,0.1,,97.39,95.38,,,Visualizer
moment,18.36,1.55,1.4,0.0,0.1,,97.49,95.38,,,Visualizer
moment,18.58,1.54,1.4,0.0,0.1,,97.53,95.4,,,Visualizer
moment,18.809,1.53,1.5,0.0,0.1,,97.56,95.37,,,Visualizer
moment,18.987,1.51,1.6,0.0,0.19,,97.36,95.3,,,Visualizer
moment,19.259,1.5,1.6,0.0,0.19,,97.46,95.28,,,Visualizer
moment,19.392,1.49,1.6,0.0,0.19,,97.49,95.25,,,Visualizer
moment,19.617,1.48,1.6,0.0,0.19,,97.49,95.31,,,Visualizer
moment,19.842,1.47,1.7,0.0,0.19,,97.46,95.16,,,Visualizer
moment,20.021,1.46,1.7,0.0,0.1,,97.43,95.16,,,Visualizer
moment,20.247,1.45,1.7,0.0,0.1,,97.46,95.19,,,Visualizer
moment,20.428,1.44,1.8,0.0,0.19,,97.49,95.08,,,Visualizer
moment,20.652,1.42,1.8,0.0,0.19,,97.46,95.12,,,Visualizer
moment,20.878,1.41,1.8,0.0,0.1,,97.43,95.12,,,Visualizer
moment,21.101,1.4,1.8,0.0,0.1,,97.43,95.04,,,Visualizer
moment,21.282,1.39,1.9,0.0,0.19,,97.46,94.98,,,Visualizer
moment,21.507,1.38,1.9,0.0,0.1,,97.39,95.02,,,Visualizer
moment,21.688,1.37,1.9,0.0,0.1,,97.32,95.0,,,Visualizer
moment,21.959,1.36,1.9,0.0,0.1,,97.29,94.96,,,Visualizer
moment,22.092,1.36,1.9,0.0,0.1,,97.32,94.97,,,Visualizer
moment,22.317,1.35,1.9,0.0,0.0,,97.43,94.94,,,Visualizer
moment,22.497,1.34,1.9,0.0,0.0,,97.36,94.95,,,Visualizer
moment,22.722,1.33,2.0,0.0,0.1,,97.36,94.95,,,Visualizer
moment,22.992,1.32,2.0,0.0,0.1,,97.32,94.89,,,Visualizer
moment,23.127,1.31,2.0,0.0,0.1,,97.25,94.87,,,Visualizer
moment,23.352,1.3,2.0,0.0,0.1,,97.29,94.82,,,Visualizer
moment,23.577,1.3,2.0,0.0,0.0,,97.21,94.84,,,Visualizer
moment,23.756,1.29,2.1,0.0,0.1,,97.29,94.83,,,Visualizer
moment,23.982,1.28,2.1,0.0,0.1,,97.21,94.74,,,Visualizer
moment,24.207,1.27,2.1,0.0,0.1,,97.18,94.74,,,Visualizer
moment,24.387,1.27,2.1,0.0,0.1,,97.18,94.75,,,Visualizer
moment,24.659,1.26,2.1,0.0,0.1,,97.25,94.72,,,Visualizer
moment,24.791,1.25,2.2,0.0,0.1,,97.21,94.69,,,Visualizer
moment,25.017,1.24,2.2,0.0,0.1,,97.18,94.72,,,Visualizer
moment,25.242,1.24,2.2,0.0,0.1,,97.11,94.68,,,Visualizer
moment,25.423,1.23,2.2,0.0,0.1,,97.07,94.64,,,Visualizer
moment,25.647,1.22,2.2,0.0,0.1,,97.04,94.7,,,Visualizer
moment,25.874,1.22,2.2,0.0,0.0,,97.04,94.63,,,Visualizer
moment,26.051,1.21,2.3,0.0,0.1,,97.11,94.59,,,Visualizer
moment,26.279,1.2,2.3,0.0,0.1,,97.04,94.63,,,Visualizer
moment,26.459,1.19,2.3,0.0,0.1,,96.97,94.65,,,Visualizer
moment,26.683,1.19,2.3,0.0,0.1,,97.11,94.67,,,Visualizer
moment,26.907,1.19,2.4,0.0,0.1,,97.07,94.59,,,Visualizer
moment,27.088,1.18,2.4,0.0,0.1,,96.97,94.6,,,Visualizer
moment,27.358,1.17,2.4,0.0,0.1,,96.93,94.56,,,Visualizer
moment,27.537,1.17,2.4,0.0,0.1,,96.83,94.52,,,Visualizer
moment,27.717,1.16,2.4,0.0,0.1,,96.87,94.51,,,Visualizer
moment,27.941,1.16,2.5,0.0,0.1,,96.9,94.51,,,Visualizer
moment,28.167,1.15,2.5,0.0,0.1,,96.93,94.5,,,Visualizer
moment,28.346,1.14,2.5,0.0,0.1,,96.93,94.55,,,Visualizer
moment,28.572,1.14,2.5,0.0,0.1,,96.8,94.52,,,Visualizer
moment,28.752,1.13,2.5,0.0,0.1,,96.9,94.5,,,Visualizer
moment,28.978,1.12,2.5,0.0,0.0,,96.87,94.44,,,Visualizer
moment,29.202,1.12,2.5,0.0,0.0,,96.73,94.33,,,Visualizer
moment,29.38,1.12,2.5,0.0,0.0,,96.76,94.33,,,Visualizer
moment,29.607,1.12,2.5,0.0,0.0,,96.66,94.38,,,Visualizer
moment,29.832,1.11,2.5,0.0,0.0,,96.73,94.35,,,Visualizer
moment,30.102,1.1,2.5,0.0,0.0,,96.76,94.39,,,Visualizer
moment,30.239,1.1,2.5,0.0,0.0,,96.69,94.4,,,Visualizer
moment,30.508,1.09,2.6,0.0,0.1,,96.66,94.35,,,Visualizer
moment,30.641,1.09,2.6,0.0,0.1,,96.59,94.32,,,Visualizer
moment,30.866,1.08,2.6,0.0,0.1,,96.62,94.36,,,Visualizer
moment,31.046,1.08,2.6,0.0,0.1,,96.48,94.37,,,Visualizer
moment,31.273,1.07,2.6,0.0,0.1,,96.55,94.3,,,Visualizer
moment,31.499,1.07,2.6,0.0,0.1,,96.55,94.21,,,Visualizer
moment,31.676,1.07,2.6,0.0,0.0,,96.59,94.22,,,Visualizer
moment,31.904,1.06,2.6,0.0,0.0,,96.59,94.28,,,Visualizer
moment,32.126,1.06,2.6,0.0,0.0,,96.45,94.23,,,Visualizer
moment,32.307,1.05,2.6,0.0,0.0,,96.45,94.22,,,Visualizer
moment,32.578,1.05,2.7,0.0,0.1,,96.38,94.21,,,Visualizer
moment,32.758,1.04,2.7,0.0,0.1,,96.45,94.21,,,Visualizer
moment,32.936,1.04,2.7,0.0,0.1,,96.34,94.2,,,Visualizer
moment,33.209,1.04,2.7,0.0,0.1,,96.34,94.17,,,Visualizer
moment,33.341,1.03,2.7,0.0,0.1,,96.34,94.21,,,Visualizer
moment,33.566,1.03,2.8,0.0,0.1,,96.24,94.22,,,Visualizer
moment,33.793,1.02,2.8,0.0,0.1,,96.31,94.19,,,Visualizer
moment,33.972,1.02,2.8,0.0,0.1,,96.31,94.15,,,Visualizer
moment,34.197,1.02,2.8,0.0,0.1,,96.28,94.13,,,Visualizer
moment,34.423,1.01,2.8,0.0,0.1,,96.24,94.07,,,Visualizer
moment,34.602,1.01,2.8,0.0,0.0,,96.14,94.15,,,Visualizer
moment,34.872,1.0,2.9,0.0,0.1,,96.31,94.08,,,Visualizer
moment,35.006,1.0,2.9,0.0,0.1,,96.1,94.08,,,Visualizer
moment,35.232,1.0,2.9,0.0,0.1,,96.07,94.11,,,Visualizer
moment,35.457,1.0,2.9,0.0,0.1,,96.07,94.15,,,Visualizer
moment,35.636,0.99,2.9,0.0,0.1,,95.96,94.08,,,Visualizer
moment,35.906,0.99,2.9,0.0,0.0,,96.04,94.01,,,Visualizer
moment,36.086,0.99,2.9,0.0,0.0,,96.04,94.02,,,Visualizer
moment,36.266,0.98,2.9,0.0,0.0,,95.96,94.04,,,Visualizer
moment,36.491,0.98,2.9,0.0,0.0,,95.89,94.04,,,Visualizer
moment,36.674,0.97,2.9,0.0,0.0,,95.93,94.09,,,Visualizer
moment,36.898,0.97,2.9,0.0,0.0,,95.86,94.03,,,Visualizer
moment,37.121,0.97,2.9,0.0,0.0,,95.79,93.99,,,Visualizer
moment,37.3,0.96,2.9,0.0,0.0,,95.86,94.0,,,Visualizer
moment,37.527,0.96,2.9,0.0,0.0,,95.76,93.98,,,Visualizer
moment,37.754,0.96,2.9,0.0,0.0,,95.76,93.96,,,Visualizer
moment,37.932,0.95,2.9,0.0,0.0,,95.65,93.91,,,Visualizer
moment,38.154,0.97,2.9,0.15,0.0,,95.62,93.94,,,Visualizer
moment,38.335,1.04,3.0,0.14,0.1,,95.59,93.93,,,Visualizer
moment,38.606,1.03,3.0,0.25,0.1,,95.55,93.94,,,Visualizer
moment,38.786,1.09,3.0,0.31,0.1,,95.27,93.9,,,Visualizer
moment,38.966,1.19,3.1,0.34,0.19,,94.69,93.89,,,Visualizer
moment,39.19,1.28,3.2,0.48,0.29,,94.21,93.91,,,Visualizer
moment,39.418,1.33,3.1,0.53,0.1,,93.33,93.91,,,Visualizer
moment,39.596,1.44,3.2,0.67,0.19,,92.39,93.88,,,Visualizer
moment,39.821,1.62,3.1,0.71,0.1,,91.31,93.89,,,Visualizer
moment,40.046,1.74,3.3,0.83,0.19,,90.21,93.95,,,Visualizer
moment,40.227,1.88,3.1,0.87,-0.1,,89.09,93.92,,,Visualizer
moment,40.453,2.0,3.2,0.97,0.0,,88.1,93.91,,,Visualizer
moment,40.632,2.18,3.2,1.07,0.0,,86.95,93.86,,,Visualizer
moment,40.856,2.35,3.4,1.15,0.29,,86.11,93.77,,,Visualizer
moment,41.08,2.57,3.4,1.25,0.29,,85.23,93.82,,,Visualizer
moment,41.307,2.78,3.4,1.34,0.29,,84.29,93.78,,,Visualizer
moment,41.488,3.05,3.4,1.43,0.19,,83.61,93.72,,,Visualizer
moment,41.757,3.46,3.5,1.49,0.29,,83.06,93.79,,,Visualizer
moment,41.89,3.96,3.2,1.6,-0.19,,82.61,93.68,,,Visualizer
moment,42.115,4.45,3.1,1.65,-0.29,,82.38,93.59,,,Visualizer
moment,42.3,4.97,3.6,1.66,0.19,,82.41,93.56,,,Visualizer
moment,42.522,5.56,3.6,1.7,0.19,,82.29,93.42,,,Visualizer
moment,42.746,6.19,3.6,1.75,0.29,,82.45,93.27,,,Visualizer
moment,42.926,6.87,3.8,1.79,0.48,,82.67,93.17,,,Visualizer
moment,43.151,7.68,4.0,1.83,0.87,,82.93,92.99,,,Visualizer
moment,43.375,8.6,4.0,1.76,0.39,,83.32,92.89,,,Visualizer
moment,43.557,8.95,4.0,1.63,0.39,,83.61,92.73,,,Visualizer
moment,43.78,8.98,4.2,1.44,0.58,,84.0,92.62,,,Visualizer
moment,44.05,8.98,4.5,1.31,0.48,,84.29,92.47,,,Visualizer
moment,44.185,9.05,4.5,1.26,0.58,,84.64,92.41,,,Visualizer
moment,44.456,9.07,4.8,1.14,0.77,,84.93,92.28,,,Visualizer
moment,44.591,8.95,4.9,1.11,0.87,,85.23,92.2,,,Visualizer
moment,44.906,9.12,5.2,1.06,0.97,,85.55,92.11,,,Visualizer
moment,45.041,8.98,5.3,1.05,0.77,,85.81,92.03,,,Visualizer
moment,45.222,9.08,5.6,0.95,1.06,,86.07,91.97,,,Visualizer
moment,45.446,8.95,5.7,1.08,0.87,,86.5,91.92,,,Visualizer
moment,45.672,9.03,6.0,1.01,1.06,,86.72,91.77,,,Visualizer
moment,45.852,9.01,6.1,1.03,0.87,,86.92,91.74,,,Visualizer
moment,46.076,9.01,6.3,1.08,0.97,,87.12,91.79,,,Visualizer
moment,46.256,9.11,6.7,1.0,1.06,,87.41,91.68,,,Visualizer
moment,46.481,8.88,6.9,1.11,1.06,,87.57,91.6,,,Visualizer
moment,46.706,9.11,7.3,1.0,1.26,,87.87,91.54,,,Visualizer
moment,46.886,8.88,7.6,1.09,1.45,,88.04,91.49,,,Visualizer
moment,47.201,9.01,7.8,1.09,1.45,,88.2,91.36,,,Visualizer
moment,47.334,8.99,7.8,1.03,1.45,,88.46,91.25,,,Visualizer
moment,47.516,8.88,8.4,1.15,1.45,,88.66,91.21,,,Visualizer
moment,47.741,8.96,8.7,1.12,1.35,,89.02,91.16,,,Visualizer
moment,47.965,8.73,8.8,1.21,1.16,,89.19,91.14,,,Visualizer
moment,48.146,8.83,9.3,1.28,1.45,,89.35,91.09,,,Visualizer
moment,48.372,8.83,9.6,1.26,1.26,,89.48,91.01,,,Visualizer
moment,48.552,8.82,9.9,1.25,1.55,,89.75,91.0,,,Visualizer
moment,48.776,8.71,10.3,1.35,1.55,,89.81,90.87,,,Visualizer
moment,49.002,8.78,10.5,1.36,1.64,,89.88,90.73,,,Visualizer
moment,49.187,8.81,11.0,1.34,1.64,,89.98,90.7,,,Visualizer
moment,49.404,8.75,11.1,1.37,1.55,,90.11,90.74,,,Visualizer
moment,49.631,8.7,11.6,1.44,1.45,,90.05,90.56,,,Visualizer
moment,49.855,8.74,12.1,1.48,1.74,,90.21,90.56,,,Visualizer
moment,50.035,8.75,12.3,1.42,1.74,,90.11,90.59,,,Visualizer
moment,50.215,8.62,12.8,1.49,1.74,,90.14,90.5,,,Visualizer
moment,50.441,8.74,13.3,1.51,1.84,,90.01,90.39,,,Visualizer
moment,50.666,8.78,13.5,1.46,1.84,,90.01,90.4,,,Visualizer
moment,50.846,8.69,14.0,1.53,1.84,,90.08,90.36,,,Visualizer
moment,51.071,8.76,14.7,1.57,2.32,,90.08,90.25,,,Visualizer
moment,51.295,8.8,15.1,1.55,2.22,,90.18,90.24,,,Visualizer
moment,51.474,8.71,15.1,1.57,1.74,,90.25,90.18,,,Visualizer
moment,51.704,8.75,15.8,1.61,2.22,,90.48,90.12,,,Visualizer
moment,51.972,8.76,16.3,1.59,1.93,,90.58,90.12,,,Visualizer
moment,52.105,8.71,16.3,1.57,1.93,,90.71,90.08,,,Visualizer
moment,52.331,8.58,17.1,1.68,1.93,,90.78,90.06,,,Visualizer
moment,52.556,8.72,17.7,1.6,2.51,,90.88,90.05,,,Visualizer
moment,52.736,8.54,18.4,1.68,2.51,,91.08,90.03,,,Visualizer
moment,53.006,8.76,19.0,1.71,2.61,,91.41,89.97,,,Visualizer
moment,53.139,8.78,19.2,1.69,2.42,,91.38,89.85,,,Visualizer
moment,53.365,8.68,19.7,1.71,2.51,,91.51,89.9,,,Visualizer
moment,53.588,8.73,20.3,1.74,2.13,,91.78,89.93,,,Visualizer
moment,53.77,8.73,20.6,1.72,2.13,,91.81,89.87,,,Visualizer
moment,53.995,8.64,21.1,1.74,2.22,,91.85,89.85,,,Visualizer
moment,54.22,8.74,21.7,1.78,2.42,,92.05,89.83,,,Visualizer
moment,54.4,8.77,22.0,1.76,2.22,,92.08,89.81,,,Visualizer
moment,54.626,8.66,22.4,1.75,2.32,,92.15,89.79,,,Visualizer
moment,54.806,8.57,22.7,1.81,2.03,,92.15,89.8,,,Visualizer
moment,55.031,8.71,23.1,1.76,1.74,,92.15,89.83,,,Visualizer
moment,55.257,8.58,23.7,1.82,2.13,,92.15,89.79,,,Visualizer
moment,55.435,8.68,24.3,1.86,2.22,,92.15,89.79,,,Visualizer
moment,55.708,8.74,25.1,1.85,2.61,,92.25,89.73,,,Visualizer
moment,55.886,8.65,25.7,1.86,2.51,,92.35,89.77,,,Visualizer
moment,56.065,8.68,25.9,1.86,2.61,,92.42,89.77,,,Visualizer
moment,56.289,8.71,26.6,1.85,2.42,,92.42,89.76,,,Visualizer
moment,56.47,8.54,26.8,1.86,2.42,,92.45,89.79,,,Visualizer
moment,56.695,8.78,27.4,1.8,2.22,,92.69,89.81,,,Visualizer
moment,56.921,8.6,28.1,1.87,2.32,,92.76,89.76,,,Visualizer
moment,57.1,8.72,28.3,1.91,2.32,,92.59,89.79,,,Visualizer
moment,57.325,8.75,28.5,1.9,1.84,,92.96,89.73,,,Visualizer
moment,57.551,8.7,29.8,1.89,2.71,,92.96,89.76,,,Visualizer
moment,57.729,8.72,30.2,1.89,2.42,,92.93,89.75,,,Visualizer
moment,57.955,8.72,30.6,1.91,2.61,,93.23,89.75,,,Visualizer
moment,58.136,8.68,30.6,1.92,2.22,,93.36,89.82,,,Visualizer
moment,58.406,8.7,31.2,1.92,2.71,,93.33,89.78,,,Visualizer
moment,58.585,8.62,31.9,1.98,2.03,,93.3,89.81,,,Visualizer
moment,58.765,8.61,32.0,2.01,2.03,,93.46,89.79,,,Visualizer
moment,58.991,8.7,32.5,1.99,1.84,,93.57,89.82,,,Visualizer
moment,59.215,8.56,33.4,2.02,2.32,,93.46,89.87,,,Visualizer
moment,59.395,8.64,33.8,1.99,2.42,,93.57,89.88,,,Visualizer
moment,59.621,8.64,34.5,2.01,2.51,,93.54,89.88,,,Visualizer
moment,59.846,8.7,34.7,1.96,2.61,,93.64,89.87,,,Visualizer
moment,60.025,8.58,35.7,1.98,3.09,,93.67,89.94,,,Visualizer
moment,60.251,8.58,35.9,2.02,2.42,,93.57,89.97,,,Visualizer
moment,60.43,8.67,36.5,1.98,2.8,,93.67,89.99,,,Visualizer
moment,60.655,8.6,37.1,2.01,2.71,,93.64,89.98,,,Visualizer
moment,60.88,8.67,36.9,2.02,1.84,,93.6,89.99,,,Visualizer
moment,61.105,8.61,38.4,2.03,2.61,,93.6,90.02,,,Visualizer
moment,61.285,8.67,38.6,2.02,2.61,,93.7,89.93,,,Visualizer
moment,61.556,8.62,39.3,2.04,2.42,,93.7,90.05,,,Visualizer
moment,61.69,8.57,39.7,2.06,2.51,,93.84,90.12,,,Visualizer
moment,61.914,8.6,40.2,2.06,3.19,,94.01,90.07,,,Visualizer
moment,62.095,8.61,40.8,2.08,2.32,,93.88,90.02,,,Visualizer
moment,62.321,8.54,41.2,1.98,2.51,,94.04,90.04,,,Visualizer
moment,62.546,7.95,41.3,1.83,1.93,,94.08,90.11,,,Visualizer
moment,62.725,7.16,41.7,1.6,2.22,,94.01,90.07,,,Visualizer
moment,62.95,5.96,42.5,1.35,2.22,,94.08,90.12,,,Visualizer
