information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.669,1.05,0.0,0.88,0.0,,85.09,83.8,,,Visualizer
moment,6.894,1.04,0.0,0.68,0.0,,85.09,83.79,,,Visualizer
moment,7.094,1.03,0.0,0.53,0.0,,85.18,83.84,,,Visualizer
moment,7.306,1.02,0.0,0.41,0.0,,85.18,83.86,,,Visualizer
moment,7.496,1.01,0.0,0.32,0.0,,85.15,83.92,,,Visualizer
moment,7.758,1.01,0.0,0.25,0.0,,85.12,83.78,,,Visualizer
moment,7.913,1.0,0.0,0.19,0.0,,85.12,83.8,,,Visualizer
moment,8.135,0.99,0.0,0.15,0.0,,85.18,83.78,,,Visualizer
moment,8.356,0.99,0.0,0.12,0.0,,85.15,83.77,,,Visualizer
moment,8.543,0.99,0.0,0.09,0.0,,85.09,83.73,,,Visualizer
moment,8.806,0.99,0.0,0.07,0.0,,85.12,83.66,,,Visualizer
moment,8.956,0.99,0.0,0.06,0.0,,85.05,83.65,,,Visualizer
moment,9.187,0.99,0.0,0.04,0.0,,85.02,83.61,,,Visualizer
moment,9.406,0.98,0.0,0.03,0.0,,85.05,83.54,,,Visualizer
moment,9.631,0.98,0.0,0.03,0.0,,85.05,83.49,,,Visualizer
moment,9.782,0.98,0.0,0.02,0.0,,85.02,83.43,,,Visualizer
moment,10.006,0.98,0.0,0.02,0.0,,84.93,83.41,,,Visualizer
moment,10.193,0.98,0.0,0.01,0.0,,84.99,83.39,,,Visualizer
moment,10.456,0.98,0.0,0.01,0.0,,84.96,83.3,,,Visualizer
moment,10.649,0.98,0.0,0.01,0.02,,85.02,83.2,,,Visualizer
moment,10.831,0.98,0.0,0.01,0.02,,85.02,83.15,,,Visualizer
moment,11.06,0.98,0.0,0.0,0.0,,84.86,83.11,,,Visualizer
moment,11.243,0.98,0.0,0.0,0.0,,85.05,83.13,,,Visualizer
moment,11.506,0.98,0.0,0.0,0.0,,85.05,83.08,,,Visualizer
moment,11.656,0.98,0.0,0.0,0.0,,84.89,83.01,,,Visualizer
moment,11.881,0.98,0.0,0.0,0.0,,84.89,82.9,,,Visualizer
moment,12.069,0.98,0.0,0.0,0.0,,84.96,82.88,,,Visualizer
moment,12.294,0.98,0.0,0.0,0.0,,84.99,82.85,,,Visualizer
moment,12.52,0.98,0.0,0.0,0.0,,84.83,82.83,,,Visualizer
moment,12.706,0.98,-0.1,0.0,-0.02,,84.86,82.75,,,Visualizer
moment,12.931,0.98,-0.1,0.0,-0.02,,84.89,82.72,,,Visualizer
moment,13.165,0.98,-0.1,0.0,-0.02,,84.89,82.7,,,Visualizer
moment,13.343,0.98,-0.1,0.0,-0.02,,84.73,82.66,,,Visualizer
moment,13.557,0.98,-0.1,0.0,-0.02,,84.67,82.62,,,Visualizer
moment,13.756,0.98,-0.1,0.0,-0.02,,84.77,82.58,,,Visualizer
moment,13.954,0.98,-0.1,0.0,-0.02,,84.77,82.54,,,Visualizer
moment,14.213,0.98,-0.1,0.0,-0.02,,84.73,82.52,,,Visualizer
moment,14.393,0.98,-0.1,0.0,-0.02,,84.73,82.45,,,Visualizer
moment,14.598,0.98,-0.1,0.0,-0.02,,84.7,82.39,,,Visualizer
moment,14.806,0.99,-0.1,0.0,-0.02,,84.7,82.41,,,Visualizer
moment,14.997,0.99,-0.1,0.0,-0.02,,84.6,82.31,,,Visualizer
moment,15.259,0.99,-0.1,0.0,-0.02,,84.67,82.2,,,Visualizer
moment,15.406,0.99,-0.1,0.0,-0.02,,84.67,82.2,,,Visualizer
moment,15.639,0.99,-0.1,0.0,-0.02,,84.7,82.23,,,Visualizer
moment,15.856,0.99,-0.1,0.0,-0.02,,84.57,82.2,,,Visualizer
moment,16.081,1.0,-0.1,0.0,-0.02,,84.57,82.19,,,Visualizer
moment,16.306,0.99,-0.1,0.0,-0.02,,84.51,82.17,,,Visualizer
moment,16.457,1.0,-0.1,0.0,-0.02,,84.6,82.13,,,Visualizer
moment,16.685,1.0,-0.1,0.0,-0.02,,84.47,82.11,,,Visualizer
moment,16.906,1.0,-0.1,0.0,-0.02,,84.54,82.08,,,Visualizer
moment,17.097,1.0,-0.1,0.0,-0.02,,84.34,82.04,,,Visualizer
moment,17.281,1.0,-0.1,0.0,-0.02,,84.44,82.02,,,Visualizer
moment,17.505,1.0,-0.1,0.0,-0.02,,84.38,81.99,,,Visualizer
moment,17.693,1.01,-0.1,0.0,-0.02,,84.28,81.9,,,Visualizer
moment,17.955,1.0,-0.1,0.0,-0.02,,84.28,81.93,,,Visualizer
moment,18.148,1.01,-0.1,0.0,-0.02,,84.18,81.88,,,Visualizer
moment,18.331,1.02,-0.1,0.0,-0.02,,84.12,81.87,,,Visualizer
moment,18.559,1.02,-0.1,0.0,-0.02,,83.96,81.93,,,Visualizer
moment,18.742,1.03,-0.1,0.0,-0.02,,83.89,81.94,,,Visualizer
moment,18.97,1.04,-0.1,0.0,0.0,,83.61,81.85,,,Visualizer
moment,19.156,1.05,-0.1,0.0,0.0,,83.28,81.8,,,Visualizer
moment,19.38,1.06,-0.1,0.0,0.0,,82.73,81.81,,,Visualizer
moment,19.611,1.07,-0.1,0.0,0.0,,82.19,81.76,,,Visualizer
moment,19.793,1.07,-0.1,0.0,0.0,,81.58,81.74,,,Visualizer
moment,20.019,1.08,-0.1,0.0,0.0,,81.04,81.76,,,Visualizer
moment,20.206,1.09,-0.1,0.0,0.0,,80.65,81.78,,,Visualizer
moment,20.43,1.09,-0.1,0.0,0.0,,80.17,81.74,,,Visualizer
moment,20.659,1.13,-0.1,0.0,0.0,,79.85,81.73,,,Visualizer
moment,20.843,1.17,-0.1,0.0,0.0,,79.79,81.74,,,Visualizer
moment,21.05,1.18,-0.1,0.0,0.0,,79.95,81.74,,,Visualizer
moment,21.256,1.18,-0.1,0.0,0.0,,80.23,81.76,,,Visualizer
moment,21.448,1.19,-0.1,0.0,0.0,,80.49,81.77,,,Visualizer
moment,21.705,1.23,-0.1,0.0,0.0,,80.55,81.83,,,Visualizer
moment,21.893,1.26,-0.1,0.0,0.0,,80.75,81.86,,,Visualizer
moment,22.094,1.26,-0.1,0.0,0.0,,80.88,81.89,,,Visualizer
moment,22.305,1.29,-0.1,0.0,0.0,,81.07,81.97,,,Visualizer
moment,22.494,1.31,-0.1,0.0,0.0,,81.07,82.06,,,Visualizer
moment,22.718,1.33,-0.1,0.0,0.0,,81.13,82.13,,,Visualizer
moment,22.906,1.35,-0.1,0.0,0.0,,81.29,82.26,,,Visualizer
moment,23.14,1.39,-0.1,0.0,0.0,,81.36,82.39,,,Visualizer
moment,23.355,1.42,-0.1,0.0,0.0,,81.36,82.52,,,Visualizer
moment,23.543,1.44,-0.1,0.0,0.0,,81.48,82.58,,,Visualizer
moment,23.768,1.45,-0.1,0.0,0.0,,81.58,82.77,,,Visualizer
moment,23.956,1.46,-0.1,0.0,0.0,,81.68,82.94,,,Visualizer
moment,24.19,1.48,-0.1,0.0,0.0,,81.74,82.99,,,Visualizer
moment,24.405,1.51,-0.1,0.0,0.0,,81.8,83.14,,,Visualizer
moment,24.594,1.53,-0.1,0.0,0.0,,81.87,83.29,,,Visualizer
moment,24.781,1.55,-0.1,0.0,0.0,,82.03,83.33,,,Visualizer
moment,25.006,1.56,-0.1,0.0,0.0,,82.16,83.48,,,Visualizer
moment,25.193,1.56,-0.1,0.0,0.0,,82.29,83.58,,,Visualizer
moment,25.456,1.57,-0.1,0.0,0.0,,82.51,83.6,,,Visualizer
moment,25.647,1.61,-0.1,0.0,0.0,,82.57,83.76,,,Visualizer
moment,25.83,1.65,-0.1,0.0,0.0,,82.73,83.87,,,Visualizer
moment,26.06,1.66,-0.1,0.0,0.0,,82.99,83.92,,,Visualizer
moment,26.243,1.66,-0.1,0.0,0.0,,83.22,83.98,,,Visualizer
moment,26.506,1.68,-0.1,0.0,0.0,,83.41,84.01,,,Visualizer
moment,26.656,1.68,-0.1,0.0,0.0,,83.67,84.1,,,Visualizer
moment,26.96,1.68,-0.1,0.0,0.0,,83.93,84.19,,,Visualizer
moment,27.091,1.68,-0.1,0.0,0.0,,84.05,84.19,,,Visualizer
moment,27.293,1.67,-0.1,0.0,0.0,,84.51,84.3,,,Visualizer
moment,27.52,1.66,-0.1,0.0,0.0,,84.54,84.43,,,Visualizer
moment,27.744,1.7,-0.1,0.0,0.0,,84.83,84.44,,,Visualizer
moment,27.93,1.72,-0.1,0.0,0.0,,85.09,84.42,,,Visualizer
moment,28.155,1.71,-0.1,0.0,0.0,,85.25,84.52,,,Visualizer
moment,28.343,1.73,-0.1,0.0,0.0,,85.54,84.56,,,Visualizer
moment,28.531,1.72,-0.1,0.0,0.0,,85.77,84.62,,,Visualizer
moment,28.755,1.7,-0.1,0.0,0.0,,86.0,84.64,,,Visualizer
moment,28.945,1.72,-0.1,0.0,0.0,,86.22,84.73,,,Visualizer
moment,29.206,1.73,-0.1,0.0,0.0,,86.48,84.82,,,Visualizer
moment,29.392,1.72,-0.1,0.0,0.0,,86.74,84.88,,,Visualizer
moment,29.582,1.7,-0.1,0.0,0.0,,86.87,84.92,,,Visualizer
moment,29.834,1.7,-0.1,0.0,0.0,,87.07,85.0,,,Visualizer
moment,29.993,1.69,-0.1,0.0,0.0,,87.33,85.02,,,Visualizer
moment,30.255,1.68,-0.1,0.0,0.0,,87.46,85.02,,,Visualizer
moment,30.406,1.67,-0.1,0.0,0.0,,87.72,85.05,,,Visualizer
moment,30.635,1.64,-0.1,0.0,0.0,,87.79,85.09,,,Visualizer
moment,30.876,1.64,-0.1,0.0,0.0,,87.88,85.1,,,Visualizer
moment,31.043,1.68,-0.1,0.0,0.0,,87.95,85.09,,,Visualizer
moment,31.269,1.67,-0.1,0.0,0.0,,87.95,85.18,,,Visualizer
moment,31.455,1.66,-0.1,0.0,0.0,,88.11,85.18,,,Visualizer
moment,31.68,1.67,-0.1,0.0,0.0,,88.11,85.15,,,Visualizer
moment,31.915,1.67,-0.1,0.0,0.0,,88.28,85.18,,,Visualizer
moment,32.093,1.64,-0.1,0.0,0.0,,88.41,85.15,,,Visualizer
moment,32.355,1.63,-0.1,0.0,0.0,,88.47,85.17,,,Visualizer
moment,32.505,1.62,-0.1,0.0,0.0,,88.51,85.17,,,Visualizer
moment,32.73,1.61,-0.1,0.0,0.0,,88.57,85.16,,,Visualizer
moment,32.925,1.6,-0.1,0.0,0.0,,88.57,85.14,,,Visualizer
moment,33.142,1.59,0.0,0.03,0.02,,88.7,85.15,,,Visualizer
moment,33.347,1.58,0.0,0.26,0.02,,88.7,85.11,,,Visualizer
moment,33.555,1.51,0.0,0.6,0.02,,88.7,85.1,,,Visualizer
moment,33.75,1.51,0.0,0.95,0.02,,88.73,85.03,,,Visualizer
moment,34.015,1.55,0.0,1.25,0.02,,88.64,85.03,,,Visualizer
moment,34.193,1.59,0.0,1.58,0.02,,88.77,84.99,,,Visualizer
moment,34.403,1.64,0.0,1.73,0.02,,88.77,84.97,,,Visualizer
moment,34.605,1.66,0.1,1.94,0.04,,88.8,84.88,,,Visualizer
moment,34.808,1.67,0.1,2.09,0.04,,88.73,84.96,,,Visualizer
moment,35.093,1.66,0.1,2.23,0.04,,88.73,84.88,,,Visualizer
moment,35.216,1.65,0.1,2.31,0.04,,88.9,84.87,,,Visualizer
moment,35.43,1.65,0.4,2.36,0.11,,88.96,84.91,,,Visualizer
moment,35.655,1.69,0.3,2.37,0.09,,89.0,84.93,,,Visualizer
moment,35.885,1.68,0.3,2.41,0.09,,88.96,84.97,,,Visualizer
moment,36.031,1.66,0.3,2.43,0.09,,89.03,84.85,,,Visualizer
moment,36.292,1.69,0.3,2.47,0.09,,89.1,84.78,,,Visualizer
moment,36.556,1.73,0.3,2.46,0.09,,89.26,84.87,,,Visualizer
moment,36.671,1.78,0.3,2.48,0.09,,89.29,84.91,,,Visualizer
moment,36.912,1.86,0.3,2.48,0.09,,89.66,84.89,,,Visualizer
moment,37.08,1.95,0.3,2.47,0.09,,90.25,84.84,,,Visualizer
moment,37.309,2.06,0.3,2.47,0.09,,90.85,84.94,,,Visualizer
moment,37.493,2.17,0.5,2.5,0.13,,91.28,85.07,,,Visualizer
moment,37.754,2.32,0.5,2.53,0.13,,91.51,85.16,,,Visualizer
moment,37.905,2.45,0.5,2.56,0.13,,91.21,85.38,,,Visualizer
moment,38.13,2.6,0.6,2.51,0.16,,90.91,85.59,,,Visualizer
moment,38.355,2.74,0.5,2.52,0.13,,90.45,85.89,,,Visualizer
moment,38.543,2.88,0.6,2.52,0.16,,90.32,86.07,,,Visualizer
moment,38.805,3.01,0.6,2.52,0.16,,90.12,86.31,,,Visualizer
moment,38.955,3.19,0.6,2.5,0.16,,90.18,86.68,,,Visualizer
moment,39.185,3.36,0.6,2.47,0.16,,90.38,86.92,,,Visualizer
moment,39.413,3.54,0.6,2.51,0.16,,90.71,87.15,,,Visualizer
moment,39.592,3.68,0.7,2.53,0.16,,91.18,87.38,,,Visualizer
moment,39.803,3.88,0.7,2.54,0.16,,91.78,87.48,,,Visualizer
moment,40.005,3.98,0.7,2.54,0.16,,92.21,87.67,,,Visualizer
moment,40.23,4.0,1.1,2.55,0.24,,92.68,87.87,,,Visualizer
moment,40.471,4.06,1.1,2.5,0.24,,93.22,87.94,,,Visualizer
moment,40.68,4.1,1.5,2.5,0.33,,93.66,88.08,,,Visualizer
moment,40.83,4.11,1.6,2.48,0.36,,93.96,88.28,,,Visualizer
moment,41.055,4.1,2.3,2.46,0.47,,94.27,88.4,,,Visualizer
moment,41.267,4.08,2.6,2.48,0.56,,94.3,88.54,,,Visualizer
moment,41.468,4.08,3.1,2.46,0.67,,94.34,88.67,,,Visualizer
moment,41.658,4.03,3.8,2.43,0.82,,94.3,88.87,,,Visualizer
moment,41.88,4.05,4.0,2.45,0.8,,94.3,89.05,,,Visualizer
moment,42.142,4.04,4.4,2.44,0.91,,94.23,89.14,,,Visualizer
moment,42.292,4.03,4.8,2.45,1.0,,94.13,89.37,,,Visualizer
moment,42.555,4.05,5.1,2.49,1.07,,94.07,89.55,,,Visualizer
moment,42.705,4.04,5.7,2.48,1.2,,93.9,89.76,,,Visualizer
moment,42.93,4.05,6.1,2.48,1.29,,93.9,89.87,,,Visualizer
moment,43.159,4.07,6.4,2.46,1.36,,93.9,89.92,,,Visualizer
moment,43.342,4.05,7.6,2.51,1.62,,93.76,90.04,,,Visualizer
moment,43.538,4.07,7.9,2.53,1.69,,93.8,90.19,,,Visualizer
moment,43.755,4.07,8.1,2.53,1.74,,94.0,90.34,,,Visualizer
moment,43.979,4.05,9.4,2.54,1.98,,94.1,90.42,,,Visualizer
moment,44.205,4.09,9.5,2.51,2.02,,94.17,90.48,,,Visualizer
moment,44.392,4.08,9.9,2.48,2.07,,94.37,90.47,,,Visualizer
moment,44.583,4.06,10.2,2.47,2.16,,94.3,90.58,,,Visualizer
moment,44.804,4.07,10.6,2.47,2.25,,94.41,90.61,,,Visualizer
moment,45.0,4.06,11.3,2.48,2.38,,94.44,90.68,,,Visualizer
moment,45.218,4.1,11.6,2.48,2.45,,94.54,90.78,,,Visualizer
moment,45.405,4.08,12.0,2.48,2.54,,94.64,90.74,,,Visualizer
moment,45.639,4.08,12.2,2.51,2.58,,94.57,90.86,,,Visualizer
moment,45.854,4.09,12.7,2.54,2.69,,94.57,90.99,,,Visualizer
moment,46.042,4.07,13.0,2.53,2.71,,94.61,90.99,,,Visualizer
moment,46.31,4.05,13.4,2.52,2.82,,94.64,91.07,,,Visualizer
moment,46.455,4.06,14.1,2.55,2.93,,94.68,91.28,,,Visualizer
moment,46.685,4.06,14.8,2.53,3.05,,94.61,91.3,,,Visualizer
moment,46.904,4.03,15.1,2.53,3.11,,94.61,91.27,,,Visualizer
moment,47.129,4.0,15.5,2.51,3.16,,94.51,91.41,,,Visualizer
moment,47.28,4.0,16.3,2.52,3.29,,94.51,91.41,,,Visualizer
moment,47.504,3.99,16.5,2.5,3.31,,94.47,91.39,,,Visualizer
moment,47.736,3.96,17.2,2.5,3.29,,94.54,91.48,,,Visualizer
moment,47.917,3.94,17.4,2.52,3.29,,94.44,91.54,,,Visualizer
moment,48.143,3.93,18.6,2.53,3.36,,94.23,91.57,,,Visualizer
moment,48.329,3.92,18.8,2.52,3.33,,94.27,91.63,,,Visualizer
moment,48.561,3.92,19.4,2.51,3.42,,94.07,91.65,,,Visualizer
moment,48.742,3.9,20.0,2.53,3.38,,94.03,91.7,,,Visualizer
moment,48.968,3.87,20.2,2.53,3.35,,93.9,91.72,,,Visualizer
moment,49.206,3.86,20.9,2.49,3.38,,93.83,91.79,,,Visualizer
moment,49.38,3.83,21.4,2.46,3.4,,93.73,91.8,,,Visualizer
moment,49.606,3.82,21.4,2.5,3.4,,93.66,91.81,,,Visualizer
moment,49.792,3.83,22.1,2.48,3.33,,93.59,91.81,,,Visualizer
moment,50.054,3.83,22.4,2.5,3.29,,93.46,91.89,,,Visualizer
moment,50.205,3.82,23.0,2.49,3.31,,93.46,91.88,,,Visualizer
moment,50.429,3.79,23.3,2.51,3.35,,93.39,91.9,,,Visualizer
moment,50.662,3.78,23.9,2.53,3.22,,93.15,91.93,,,Visualizer
moment,50.841,3.8,24.6,2.48,3.31,,93.09,91.97,,,Visualizer
moment,51.142,3.78,25.1,2.46,3.38,,92.98,91.93,,,Visualizer
moment,51.255,3.77,25.7,2.47,3.35,,93.09,91.89,,,Visualizer
moment,51.479,3.78,26.0,2.51,3.31,,92.89,91.88,,,Visualizer
moment,51.713,3.76,26.5,2.51,3.37,,92.79,91.9,,,Visualizer
moment,51.892,3.76,27.1,2.49,3.35,,92.92,91.95,,,Visualizer
moment,52.095,3.75,27.4,2.5,3.37,,92.75,91.96,,,Visualizer
moment,52.305,3.75,28.0,2.48,3.33,,92.79,92.04,,,Visualizer
moment,52.496,3.74,28.0,2.48,3.33,,92.62,91.99,,,Visualizer
moment,52.718,3.76,28.5,2.48,3.35,,92.65,91.94,,,Visualizer
moment,52.942,3.75,28.9,2.48,3.28,,92.58,91.96,,,Visualizer
moment,53.129,3.76,29.4,2.48,3.24,,92.55,91.97,,,Visualizer
moment,53.354,3.77,29.6,2.49,3.22,,92.48,92.02,,,Visualizer
moment,53.561,3.77,30.8,2.52,3.22,,92.55,91.95,,,Visualizer
moment,53.822,3.76,31.0,2.5,3.22,,92.52,91.94,,,Visualizer
moment,53.962,3.76,31.6,2.49,3.2,,92.35,92.04,,,Visualizer
moment,54.179,3.77,32.1,2.53,3.26,,92.32,91.99,,,Visualizer
moment,54.404,3.76,32.8,2.54,3.15,,92.41,92.0,,,Visualizer
moment,54.632,3.74,33.0,2.53,3.15,,92.28,91.95,,,Visualizer
moment,54.896,3.7,33.5,2.52,3.13,,92.32,91.97,,,Visualizer
moment,55.006,3.69,34.1,2.53,3.13,,92.18,92.04,,,Visualizer
moment,55.259,3.69,34.4,2.56,3.15,,92.18,92.06,,,Visualizer
moment,55.454,3.7,35.1,2.52,3.15,,92.08,92.01,,,Visualizer
moment,55.66,3.68,35.3,2.51,3.08,,92.05,92.0,,,Visualizer
moment,55.83,3.7,35.8,2.53,3.15,,91.98,91.95,,,Visualizer
moment,56.059,3.67,36.0,2.5,3.08,,91.95,91.91,,,Visualizer
moment,56.307,3.68,36.7,2.47,3.08,,91.91,91.9,,,Visualizer
moment,56.504,3.69,37.1,2.46,3.13,,91.81,91.87,,,Visualizer
moment,56.698,3.7,37.3,2.47,3.1,,91.81,91.83,,,Visualizer
