information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.436,3.24,0.2,4.33,0.21,,88.89,89.55,,,Visualizer
moment,4.682,3.24,0.7,3.61,0.73,,88.8,89.55,,,Visualizer
moment,4.826,3.2,0.7,3.03,0.73,,88.8,89.52,,,Visualizer
moment,5.02,3.17,0.8,2.52,0.84,,88.57,89.5,,,Visualizer
moment,5.264,3.15,1.3,2.16,1.36,,88.47,89.51,,,Visualizer
moment,5.459,3.12,1.4,1.86,1.25,,88.41,89.57,,,Visualizer
moment,5.654,3.11,1.6,1.61,0.94,,88.34,89.46,,,Visualizer
moment,5.899,3.09,1.9,1.39,1.15,,88.44,89.38,,,Visualizer
moment,6.093,3.06,1.9,1.23,1.15,,88.21,89.42,,,Visualizer
moment,6.289,3.07,1.9,1.1,1.15,,88.08,89.46,,,Visualizer
moment,6.484,3.06,2.3,0.99,0.94,,88.18,89.37,,,Visualizer
moment,6.728,3.03,2.4,0.91,0.73,,87.98,89.43,,,Visualizer
moment,6.926,3.03,2.6,0.85,0.84,,87.95,89.38,,,Visualizer
moment,7.117,3.03,2.7,0.8,0.63,,87.85,89.28,,,Visualizer
moment,7.316,3.03,2.8,0.76,0.63,,87.75,89.33,,,Visualizer
moment,7.61,3.02,3.1,0.73,0.73,,87.69,89.35,,,Visualizer
moment,7.751,3.02,3.1,0.71,0.52,,87.66,89.31,,,Visualizer
moment,7.946,3.01,3.1,0.68,0.52,,87.66,89.28,,,Visualizer
moment,8.189,3.0,3.4,0.68,0.73,,87.66,89.22,,,Visualizer
moment,8.385,3.01,3.4,0.67,0.63,,87.39,89.26,,,Visualizer
moment,8.58,3.01,3.6,0.66,0.63,,87.33,89.24,,,Visualizer
moment,8.774,3.01,3.6,0.66,0.63,,87.2,89.19,,,Visualizer
moment,9.018,3.02,3.7,0.65,0.63,,87.2,89.15,,,Visualizer
moment,9.266,3.01,4.0,0.64,0.63,,87.13,89.19,,,Visualizer
moment,9.456,3.0,4.2,0.65,0.63,,86.97,89.21,,,Visualizer
moment,9.603,3.01,4.2,0.64,0.52,,86.97,89.14,,,Visualizer
moment,9.896,3.0,4.3,0.65,0.63,,86.88,89.16,,,Visualizer
moment,10.044,3.02,4.6,0.64,0.63,,86.97,89.12,,,Visualizer
moment,10.237,3.0,4.8,0.64,0.73,,86.78,89.15,,,Visualizer
moment,10.483,3.0,4.8,0.64,0.63,,86.71,89.05,,,Visualizer
moment,10.676,3.0,4.9,0.65,0.73,,86.65,89.06,,,Visualizer
moment,10.872,2.99,4.9,0.71,0.63,,86.61,89.07,,,Visualizer
moment,11.115,3.02,5.1,0.7,0.63,,86.61,89.04,,,Visualizer
moment,11.311,2.99,5.5,0.72,0.73,,86.55,89.04,,,Visualizer
moment,11.509,2.99,5.6,0.71,0.73,,86.55,89.01,,,Visualizer
moment,11.748,3.01,5.8,0.73,0.73,,86.48,88.95,,,Visualizer
moment,11.943,3.01,5.9,0.74,0.84,,86.45,89.0,,,Visualizer
moment,12.137,2.97,6.1,0.76,0.84,,86.36,88.98,,,Visualizer
moment,12.335,3.0,6.3,0.75,0.84,,86.39,88.87,,,Visualizer
moment,12.529,3.0,6.5,0.78,0.94,,86.42,88.89,,,Visualizer
moment,12.772,2.98,6.6,0.81,0.84,,86.32,88.97,,,Visualizer
moment,12.968,3.02,6.6,0.79,0.84,,86.39,88.91,,,Visualizer
moment,13.211,3.02,6.9,0.8,0.84,,86.45,88.92,,,Visualizer
moment,13.358,2.98,6.9,0.83,0.84,,86.39,88.82,,,Visualizer
moment,13.602,2.99,7.3,0.82,0.84,,86.48,88.88,,,Visualizer
moment,13.797,2.97,7.5,0.88,0.94,,86.45,88.79,,,Visualizer
moment,13.992,3.01,7.8,0.89,1.04,,86.45,88.82,,,Visualizer
moment,14.19,3.0,7.9,0.9,1.04,,86.52,88.83,,,Visualizer
moment,14.43,2.98,8.3,0.93,1.04,,86.58,88.76,,,Visualizer
moment,14.625,3.01,8.3,0.93,0.84,,86.65,88.77,,,Visualizer
moment,14.918,3.02,8.3,0.94,0.84,,86.81,88.75,,,Visualizer
moment,15.063,3.03,8.8,1.1,0.94,,86.88,88.66,,,Visualizer
moment,15.258,3.33,8.8,1.45,0.94,,87.04,88.74,,,Visualizer
moment,15.452,3.94,9.1,1.78,0.94,,87.27,88.68,,,Visualizer
moment,15.648,4.55,9.5,2.17,1.15,,87.79,88.63,,,Visualizer
moment,15.959,5.29,10.0,2.37,1.36,,88.27,88.64,,,Visualizer
moment,16.089,5.87,10.3,2.51,1.36,,89.09,88.64,,,Visualizer
moment,16.287,6.44,10.4,2.53,1.46,,89.95,88.61,,,Visualizer
moment,16.487,6.87,10.8,2.49,1.67,,90.8,88.52,,,Visualizer
moment,16.722,7.23,11.2,2.48,1.78,,91.57,88.53,,,Visualizer
moment,16.964,7.63,11.6,2.43,1.88,,92.4,88.53,,,Visualizer
moment,17.114,7.88,12.0,2.38,1.88,,93.04,88.54,,,Visualizer
moment,17.359,8.1,12.6,2.32,2.09,,93.68,88.55,,,Visualizer
moment,17.551,8.32,13.0,2.29,2.09,,94.05,88.51,,,Visualizer
moment,17.745,8.48,13.2,2.28,2.09,,94.12,88.47,,,Visualizer
moment,17.988,8.62,13.8,2.23,2.09,,94.02,88.56,,,Visualizer
moment,18.184,8.7,14.5,2.18,2.3,,93.82,88.56,,,Visualizer
moment,18.378,8.8,14.9,2.14,2.19,,93.41,88.5,,,Visualizer
moment,18.585,8.86,15.2,2.11,2.3,,93.24,88.54,,,Visualizer
moment,18.768,8.88,15.4,2.1,2.3,,92.94,88.57,,,Visualizer
moment,19.015,8.94,16.3,2.06,2.3,,92.97,88.55,,,Visualizer
moment,19.207,8.94,16.8,2.01,2.4,,92.8,88.55,,,Visualizer
moment,19.45,8.88,17.0,1.97,2.4,,92.94,88.64,,,Visualizer
moment,19.646,8.88,17.7,1.95,2.4,,93.01,88.68,,,Visualizer
moment,19.84,8.87,18.4,1.97,2.4,,93.21,88.72,,,Visualizer
moment,20.084,8.89,18.8,1.94,2.3,,93.41,88.75,,,Visualizer
moment,20.28,8.85,19.5,1.96,2.4,,93.61,88.75,,,Visualizer
moment,20.479,8.86,19.9,1.96,2.3,,93.58,88.8,,,Visualizer
moment,20.671,8.85,20.1,1.92,2.3,,93.68,88.83,,,Visualizer
moment,20.865,8.79,20.6,1.91,2.3,,93.65,88.87,,,Visualizer
moment,21.109,8.77,21.3,1.9,2.4,,93.48,88.88,,,Visualizer
moment,21.303,8.78,21.3,1.88,2.4,,93.48,88.97,,,Visualizer
moment,21.498,8.73,22.4,1.87,2.4,,93.41,89.01,,,Visualizer
moment,21.709,8.71,22.7,1.89,2.4,,93.28,89.08,,,Visualizer
moment,21.937,8.77,23.4,1.85,2.4,,93.01,89.06,,,Visualizer
moment,22.18,8.66,23.8,1.88,2.3,,92.94,89.11,,,Visualizer
moment,22.331,8.71,24.1,1.86,2.4,,92.94,89.19,,,Visualizer
moment,22.524,8.65,24.7,1.9,2.4,,92.71,89.28,,,Visualizer
moment,22.766,8.68,24.7,1.89,2.4,,92.61,89.37,,,Visualizer
moment,23.107,8.63,25.8,1.84,2.3,,92.47,89.38,,,Visualizer
moment,23.164,8.56,26.3,1.87,2.3,,92.4,89.47,,,Visualizer
moment,23.351,8.63,26.6,1.91,2.4,,92.4,89.51,,,Visualizer
moment,23.596,8.61,26.8,1.94,2.4,,92.27,89.59,,,Visualizer
moment,23.79,8.56,27.6,1.93,2.3,,92.2,89.64,,,Visualizer
moment,23.985,8.54,27.9,1.91,2.4,,92.17,89.6,,,Visualizer
moment,24.231,8.52,28.6,1.91,2.4,,92.04,89.68,,,Visualizer
moment,24.423,8.51,29.0,1.94,2.3,,91.94,89.69,,,Visualizer
moment,24.62,8.49,29.3,1.95,2.4,,91.84,89.69,,,Visualizer
moment,24.813,8.45,30.2,1.91,2.4,,91.7,89.83,,,Visualizer
moment,25.057,8.41,30.4,1.93,2.4,,91.64,89.82,,,Visualizer
moment,25.251,8.42,31.1,1.93,2.4,,91.57,89.83,,,Visualizer
moment,25.458,8.39,31.5,1.91,2.3,,91.47,89.83,,,Visualizer
moment,25.691,8.37,32.2,1.93,2.3,,91.37,89.85,,,Visualizer
moment,25.886,8.34,32.2,1.93,2.3,,91.24,89.91,,,Visualizer
moment,26.083,8.34,32.9,1.91,2.4,,91.07,89.89,,,Visualizer
moment,26.276,8.32,33.5,1.94,2.3,,91.0,89.94,,,Visualizer
moment,26.527,8.31,33.8,1.94,2.4,,90.94,89.95,,,Visualizer
moment,26.715,8.29,34.3,1.9,2.4,,90.84,89.94,,,Visualizer
moment,26.911,8.23,34.9,1.9,2.3,,90.68,89.89,,,Visualizer
moment,27.104,8.23,34.9,1.93,2.3,,90.57,89.95,,,Visualizer
moment,27.349,8.23,36.0,1.97,2.3,,90.48,89.97,,,Visualizer
moment,27.543,8.21,36.5,1.94,2.3,,90.38,89.94,,,Visualizer
moment,27.74,8.19,36.7,1.92,2.3,,90.11,90.0,,,Visualizer
moment,27.933,8.16,37.4,1.89,2.4,,90.11,89.98,,,Visualizer
moment,28.227,8.13,38.1,1.88,2.4,,89.91,90.01,,,Visualizer
moment,28.421,8.08,38.3,1.91,2.4,,89.85,90.12,,,Visualizer
moment,28.567,8.1,38.8,1.94,2.4,,89.88,89.98,,,Visualizer
moment,28.811,8.09,39.2,1.96,2.3,,89.68,90.04,,,Visualizer
moment,29.01,8.04,39.9,2.0,2.3,,89.75,89.99,,,Visualizer
moment,29.25,8.08,40.4,2.01,2.4,,89.52,89.99,,,Visualizer
