information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.528,7.81,13.3,1.37,1.34,,87.75,93.94,,,Visualizer
moment,19.798,7.79,13.7,1.4,1.34,,87.75,93.82,,,Visualizer
moment,20.024,7.76,14.2,1.43,1.53,,87.82,93.78,,,Visualizer
moment,20.295,7.75,14.5,1.39,1.53,,87.95,93.79,,,Visualizer
moment,20.519,7.67,14.9,1.4,1.53,,87.95,93.76,,,Visualizer
moment,20.791,7.64,15.1,1.41,1.53,,87.95,93.69,,,Visualizer
moment,21.121,7.62,15.8,1.41,1.53,,88.02,93.67,,,Visualizer
moment,21.284,7.56,16.2,1.43,1.53,,88.08,93.62,,,Visualizer
moment,21.513,7.54,16.6,1.43,1.62,,88.08,93.56,,,Visualizer
moment,21.779,7.51,16.9,1.41,1.72,,88.08,93.51,,,Visualizer
moment,22.049,7.47,17.2,1.44,1.62,,88.21,93.54,,,Visualizer
moment,22.319,7.45,17.5,1.44,1.53,,88.28,93.51,,,Visualizer
moment,22.544,7.39,18.0,1.43,1.62,,88.28,93.48,,,Visualizer
moment,22.769,7.37,18.4,1.47,1.43,,88.28,93.44,,,Visualizer
moment,23.063,7.36,18.8,1.45,1.53,,88.24,93.37,,,Visualizer
moment,23.354,7.32,19.2,1.46,1.62,,88.24,93.33,,,Visualizer
moment,23.535,7.33,19.7,1.45,1.62,,88.21,93.25,,,Visualizer
moment,23.758,7.25,19.7,1.44,1.34,,88.24,93.24,,,Visualizer
moment,24.031,7.19,20.4,1.47,1.82,,88.31,93.26,,,Visualizer
moment,24.254,7.19,20.7,1.47,1.43,,88.18,93.22,,,Visualizer
moment,24.524,7.17,21.2,1.45,1.53,,88.34,93.09,,,Visualizer
moment,24.884,7.14,21.7,1.47,1.82,,88.21,93.1,,,Visualizer
moment,25.018,7.12,21.8,1.5,1.34,,88.28,93.08,,,Visualizer
moment,25.289,7.13,22.0,1.44,1.43,,88.28,93.03,,,Visualizer
moment,25.513,7.04,22.5,1.48,1.43,,88.44,92.92,,,Visualizer
moment,25.784,7.03,23.0,1.49,1.72,,88.24,92.9,,,Visualizer
moment,26.055,7.02,23.4,1.47,1.53,,88.28,92.87,,,Visualizer
moment,26.278,6.96,23.8,1.49,1.43,,88.24,92.84,,,Visualizer
moment,26.505,6.95,24.2,1.47,1.62,,88.28,92.78,,,Visualizer
moment,26.775,6.91,24.5,1.48,1.43,,88.28,92.87,,,Visualizer
moment,27.05,6.86,25.0,1.5,1.53,,88.31,92.74,,,Visualizer
