information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.748,5.92,4.69,1.18,1.07,,87.09,91.71,,,Visualizer
moment,25.018,6.12,5.28,1.18,1.24,,87.25,91.66,,,Visualizer
moment,25.243,6.22,5.4,1.2,1.2,,87.38,91.62,,,Visualizer
moment,25.513,6.39,5.82,1.24,1.23,,87.57,91.51,,,Visualizer
moment,25.828,6.55,6.1,1.25,1.32,,87.9,91.49,,,Visualizer
moment,26.02,6.49,6.37,1.26,1.16,,88.2,91.49,,,Visualizer
moment,26.325,6.48,6.66,1.26,1.28,,88.36,91.38,,,Visualizer
moment,26.503,6.38,6.94,1.27,1.19,,88.52,91.26,,,Visualizer
moment,26.863,6.33,7.48,1.29,1.45,,88.75,91.26,,,Visualizer
moment,26.999,6.3,7.57,1.32,1.27,,88.72,91.26,,,Visualizer
moment,27.272,6.29,7.97,1.32,1.39,,88.98,91.25,,,Visualizer
moment,27.538,6.2,8.49,1.34,1.39,,89.02,91.11,,,Visualizer
moment,27.763,6.24,8.65,1.36,1.24,,89.08,91.05,,,Visualizer
moment,28.036,6.16,9.25,1.36,1.52,,89.02,91.11,,,Visualizer
moment,28.258,6.12,9.55,1.41,1.55,,89.11,91.06,,,Visualizer
moment,28.532,6.06,10.12,1.44,1.73,,89.11,91.0,,,Visualizer
moment,28.799,6.06,10.58,1.47,1.78,,89.05,91.05,,,Visualizer
moment,29.023,6.03,10.91,1.51,1.76,,89.15,91.05,,,Visualizer
moment,29.293,6.01,11.4,1.53,1.62,,89.15,90.93,,,Visualizer
moment,29.518,5.96,11.97,1.6,1.83,,89.21,90.87,,,Visualizer
moment,29.789,5.99,12.24,1.62,1.76,,89.21,90.85,,,Visualizer
moment,30.013,5.91,12.8,1.65,1.81,,89.34,90.85,,,Visualizer
moment,30.284,5.84,13.16,1.75,1.87,,89.25,90.84,,,Visualizer
moment,30.508,5.91,13.76,1.77,1.9,,89.44,90.81,,,Visualizer
moment,30.778,5.8,14.27,1.84,1.92,,89.51,90.82,,,Visualizer
moment,31.048,5.83,14.7,1.87,2.02,,89.64,90.81,,,Visualizer
moment,31.273,5.83,15.32,1.91,2.13,,89.74,90.83,,,Visualizer
moment,31.543,5.73,15.9,1.97,2.07,,89.77,90.78,,,Visualizer
moment,31.771,5.68,16.22,2.01,2.07,,89.94,90.78,,,Visualizer
moment,32.038,5.68,16.98,2.06,2.19,,90.04,90.66,,,Visualizer
moment,32.264,5.67,17.59,2.11,2.24,,90.2,90.57,,,Visualizer
moment,32.533,5.64,18.04,2.15,2.27,,90.43,90.6,,,Visualizer
moment,32.758,5.58,18.68,2.18,2.39,,90.46,90.63,,,Visualizer
moment,33.031,5.58,19.4,2.19,2.37,,90.6,90.55,,,Visualizer
moment,33.298,5.54,19.83,2.26,2.38,,90.73,90.58,,,Visualizer
moment,33.523,5.55,20.25,2.32,2.35,,90.73,90.61,,,Visualizer
moment,33.796,5.51,21.22,2.34,2.45,,90.93,90.64,,,Visualizer
moment,34.018,5.48,21.7,2.37,2.44,,90.96,90.59,,,Visualizer
moment,34.288,5.47,22.35,2.41,2.44,,91.06,90.54,,,Visualizer
moment,34.609,5.42,23.15,2.47,2.49,,91.03,90.63,,,Visualizer
moment,34.784,5.4,23.6,2.49,2.53,,91.13,90.66,,,Visualizer
moment,35.098,5.39,24.57,2.51,2.57,,91.13,90.65,,,Visualizer
moment,35.278,5.31,24.83,2.52,2.63,,91.23,90.57,,,Visualizer
moment,35.554,5.34,25.62,2.56,2.62,,91.2,90.61,,,Visualizer
moment,35.867,5.31,26.32,2.6,2.61,,91.39,90.67,,,Visualizer
moment,36.043,5.25,27.13,2.63,2.72,,91.33,90.68,,,Visualizer
moment,36.268,5.26,27.4,2.6,2.73,,91.46,90.77,,,Visualizer
moment,36.538,5.21,28.44,2.69,2.74,,91.43,90.72,,,Visualizer
moment,36.763,5.22,28.96,2.69,2.8,,91.5,90.64,,,Visualizer
moment,37.033,5.13,29.72,2.73,2.75,,91.6,90.76,,,Visualizer
moment,37.348,5.12,30.47,2.75,2.69,,91.6,90.78,,,Visualizer
moment,37.528,5.1,30.99,2.8,2.71,,91.56,90.79,,,Visualizer
moment,37.753,5.1,31.81,2.79,2.79,,91.6,90.8,,,Visualizer
moment,38.023,5.08,32.32,2.82,2.76,,91.7,90.75,,,Visualizer
moment,38.293,5.0,33.09,2.85,2.78,,91.73,90.73,,,Visualizer
moment,38.518,5.01,33.69,2.87,2.87,,91.83,90.77,,,Visualizer
moment,38.788,4.97,34.74,2.88,2.9,,91.73,90.79,,,Visualizer
moment,39.017,4.96,35.3,2.86,2.85,,91.7,90.85,,,Visualizer
moment,39.283,4.91,36.14,2.88,2.91,,91.73,90.89,,,Visualizer
moment,39.598,4.89,36.94,2.88,2.88,,91.8,90.84,,,Visualizer
moment,39.778,4.89,37.46,2.86,2.89,,91.86,90.87,,,Visualizer
moment,40.004,4.85,38.26,2.87,2.9,,91.83,90.9,,,Visualizer
moment,40.277,4.78,38.85,2.88,2.88,,91.93,90.87,,,Visualizer
moment,40.543,4.78,39.63,2.9,2.85,,91.86,90.88,,,Visualizer
moment,40.768,4.77,40.48,2.88,2.9,,92.03,90.88,,,Visualizer
moment,41.038,4.71,41.36,2.9,2.99,,92.03,90.88,,,Visualizer
moment,41.263,4.67,41.63,2.91,2.95,,92.0,90.94,,,Visualizer
moment,41.534,4.68,42.4,2.91,2.94,,91.93,91.01,,,Visualizer
moment,41.852,4.64,43.57,2.94,2.9,,92.1,90.92,,,Visualizer
