information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,1.11,2.73,0.69,0.47,,94.11,92.68,,,Visualizer
moment,11.024,1.12,2.77,0.72,0.48,,93.97,92.69,,,Visualizer
moment,11.248,1.12,2.93,0.74,0.45,,93.97,92.67,,,Visualizer
moment,11.473,1.13,3.04,0.74,0.57,,93.83,92.71,,,Visualizer
moment,11.654,1.15,3.07,0.74,0.43,,93.83,92.7,,,Visualizer
moment,11.879,1.14,3.08,0.62,0.36,,93.87,92.66,,,Visualizer
moment,12.109,1.15,3.13,0.62,0.21,,93.83,92.63,,,Visualizer
moment,12.284,1.14,3.34,0.57,0.42,,93.77,92.69,,,Visualizer
moment,12.508,1.12,3.37,0.56,0.34,,93.66,92.67,,,Visualizer
moment,12.688,1.12,3.58,0.58,0.53,,93.66,92.58,,,Visualizer
moment,12.914,1.13,3.62,0.6,0.54,,93.53,92.6,,,Visualizer
moment,13.184,1.15,3.65,0.58,0.32,,93.49,92.57,,,Visualizer
moment,13.318,1.19,3.84,0.51,0.51,,93.56,92.59,,,Visualizer
moment,13.544,1.18,3.74,0.4,0.36,,93.49,92.59,,,Visualizer
moment,13.772,1.12,4.01,0.31,0.42,,93.49,92.58,,,Visualizer
moment,13.95,1.09,4.01,0.39,0.4,,93.36,92.51,,,Visualizer
moment,14.173,1.12,4.03,0.39,0.39,,93.39,92.55,,,Visualizer
moment,14.444,1.12,4.03,0.4,0.2,,93.32,92.56,,,Visualizer
moment,14.579,1.11,4.23,0.45,0.52,,93.15,92.51,,,Visualizer
moment,14.804,1.11,4.29,0.48,0.29,,93.12,92.47,,,Visualizer
moment,14.984,1.15,4.32,0.45,0.32,,93.22,92.47,,,Visualizer
moment,15.208,1.16,4.34,0.35,0.32,,93.15,92.5,,,Visualizer
moment,15.433,1.16,4.36,0.27,0.33,,93.05,92.58,,,Visualizer
moment,15.613,1.17,4.38,0.21,0.16,,92.98,92.5,,,Visualizer
moment,15.839,1.18,4.51,0.3,0.2,,92.88,92.47,,,Visualizer
moment,16.07,1.19,4.69,0.39,0.37,,92.92,92.5,,,Visualizer
moment,16.244,1.2,4.69,0.6,0.35,,92.71,92.51,,,Visualizer
moment,16.469,1.23,4.68,0.95,0.31,,92.88,92.54,,,Visualizer
moment,16.648,1.31,4.87,1.32,0.51,,92.78,92.49,,,Visualizer
moment,16.873,1.44,4.95,1.66,0.29,,92.92,92.51,,,Visualizer
moment,17.099,1.6,4.94,1.97,0.27,,93.02,92.5,,,Visualizer
moment,17.278,1.79,4.94,2.06,0.26,,93.25,92.6,,,Visualizer
moment,17.503,1.91,4.97,2.16,0.23,,93.49,92.64,,,Visualizer
moment,17.729,2.06,5.17,2.26,0.32,,93.87,92.69,,,Visualizer
moment,17.909,2.23,5.27,2.32,0.33,,94.28,92.68,,,Visualizer
moment,18.134,2.37,5.28,2.37,0.35,,94.75,92.73,,,Visualizer
moment,18.313,2.53,5.39,2.41,0.44,,95.34,92.81,,,Visualizer
moment,18.584,2.69,5.66,2.45,0.7,,96.0,92.79,,,Visualizer
moment,18.764,2.84,5.7,2.46,0.55,,96.62,92.88,,,Visualizer
moment,18.943,3.01,5.71,2.49,0.45,,97.32,92.97,,,Visualizer
moment,19.169,3.17,6.05,2.49,0.69,,97.95,93.05,,,Visualizer
moment,19.395,3.31,6.2,2.52,0.84,,98.41,93.19,,,Visualizer
moment,19.573,3.46,6.5,2.61,0.87,,99.01,93.38,,,Visualizer
moment,19.798,3.64,6.55,2.64,0.88,,99.44,93.62,,,Visualizer
moment,19.981,3.77,6.94,2.76,1.11,,99.58,93.86,,,Visualizer
moment,20.208,3.94,7.4,2.76,1.26,,99.94,94.13,,,Visualizer
moment,20.428,4.14,7.71,2.77,1.44,,99.94,94.39,,,Visualizer
moment,20.608,4.29,8.0,2.81,1.53,,100.01,94.61,,,Visualizer
moment,20.835,4.47,8.11,2.86,1.61,,99.94,94.98,,,Visualizer
moment,21.058,4.67,8.85,2.86,1.78,,99.83,95.24,,,Visualizer
moment,21.243,4.84,9.33,2.8,1.99,,99.69,95.42,,,Visualizer
moment,21.464,4.98,9.83,2.76,2.02,,99.41,95.57,,,Visualizer
moment,21.643,5.13,10.31,2.73,2.27,,99.41,95.71,,,Visualizer
moment,21.868,5.33,10.67,2.73,2.12,,99.44,95.87,,,Visualizer
moment,22.139,5.47,11.14,2.71,2.16,,99.41,95.98,,,Visualizer
moment,22.274,5.67,11.59,2.71,2.21,,99.41,96.05,,,Visualizer
moment,22.499,5.84,11.98,2.71,2.22,,99.41,96.18,,,Visualizer
moment,22.723,6.0,12.54,2.67,2.3,,99.33,96.21,,,Visualizer
moment,22.904,6.15,12.86,2.65,2.26,,99.48,96.27,,,Visualizer
moment,23.128,6.33,13.37,2.61,2.3,,99.55,96.33,,,Visualizer
moment,23.308,6.54,14.19,2.53,2.47,,99.51,96.39,,,Visualizer
moment,23.534,6.67,14.58,2.48,2.45,,99.48,96.41,,,Visualizer
moment,23.759,6.8,15.01,2.41,2.45,,99.44,96.44,,,Visualizer
moment,23.938,6.98,15.5,2.38,2.38,,99.48,96.46,,,Visualizer
moment,24.164,7.15,15.91,2.34,2.43,,99.33,96.44,,,Visualizer
moment,24.388,7.31,16.52,2.29,2.25,,99.33,96.5,,,Visualizer
moment,24.57,7.48,16.76,2.22,2.25,,99.23,96.44,,,Visualizer
moment,24.794,7.58,17.37,2.2,2.18,,98.98,96.51,,,Visualizer
moment,25.019,7.82,17.78,2.14,2.15,,98.94,96.57,,,Visualizer
moment,25.198,7.96,18.19,2.12,2.11,,98.66,96.6,,,Visualizer
moment,25.425,8.09,18.62,2.05,2.17,,98.45,96.67,,,Visualizer
moment,25.603,8.11,18.97,1.99,2.04,,98.23,96.64,,,Visualizer
moment,25.828,8.12,19.46,1.89,2.16,,98.09,96.64,,,Visualizer
moment,26.053,8.09,20.04,1.81,2.16,,97.88,96.65,,,Visualizer
moment,26.233,8.09,20.27,1.75,2.15,,97.64,96.64,,,Visualizer
moment,26.459,8.08,20.87,1.68,2.1,,97.46,96.7,,,Visualizer
moment,26.685,8.03,21.16,1.64,2.01,,97.32,96.69,,,Visualizer
moment,26.864,7.98,21.56,1.61,1.98,,97.21,96.62,,,Visualizer
moment,27.089,7.98,21.8,1.57,1.82,,97.0,96.64,,,Visualizer
moment,27.268,7.93,22.18,1.55,1.81,,97.04,96.6,,,Visualizer
moment,27.493,7.91,22.61,1.5,1.8,,96.83,96.58,,,Visualizer
moment,27.719,7.89,23.12,1.49,1.83,,96.76,96.57,,,Visualizer
moment,27.898,7.9,23.48,1.44,1.81,,96.76,96.6,,,Visualizer
moment,28.128,7.82,23.85,1.42,1.91,,96.8,96.59,,,Visualizer
moment,28.349,7.8,24.12,1.41,1.78,,96.52,96.55,,,Visualizer
moment,28.53,7.77,24.29,1.4,1.74,,96.62,96.51,,,Visualizer
moment,28.758,7.77,24.9,1.35,1.69,,96.66,96.46,,,Visualizer
moment,28.933,7.74,25.09,1.35,1.66,,96.59,96.5,,,Visualizer
moment,29.159,7.72,25.58,1.33,1.7,,96.55,96.48,,,Visualizer
moment,29.384,7.68,25.89,1.33,1.65,,96.52,96.43,,,Visualizer
moment,29.564,7.67,26.21,1.32,1.65,,96.41,96.41,,,Visualizer
moment,29.789,7.65,26.53,1.32,1.68,,96.34,96.39,,,Visualizer
moment,30.015,7.64,26.82,1.3,1.59,,96.31,96.41,,,Visualizer
moment,30.194,7.61,27.12,1.29,1.59,,96.17,96.36,,,Visualizer
moment,30.419,7.59,27.42,1.28,1.58,,96.2,96.31,,,Visualizer
moment,30.598,7.57,27.88,1.27,1.59,,96.07,96.27,,,Visualizer
moment,30.824,7.54,28.19,1.24,1.53,,95.96,96.32,,,Visualizer
moment,31.094,7.51,28.56,1.24,1.49,,95.82,96.29,,,Visualizer
moment,31.228,7.52,28.74,1.23,1.55,,95.68,96.19,,,Visualizer
moment,31.454,7.46,29.1,1.23,1.55,,95.62,96.19,,,Visualizer
moment,31.679,7.44,29.54,1.23,1.57,,95.51,96.2,,,Visualizer
moment,31.858,7.44,29.86,1.22,1.56,,95.65,96.11,,,Visualizer
moment,32.083,7.41,30.13,1.21,1.62,,95.34,96.18,,,Visualizer
moment,32.267,7.38,30.35,1.21,1.54,,95.41,96.18,,,Visualizer
moment,32.491,7.38,30.62,1.19,1.39,,95.34,96.14,,,Visualizer
moment,32.715,7.33,30.95,1.18,1.46,,95.24,96.15,,,Visualizer
moment,32.894,7.32,31.21,1.18,1.39,,95.27,96.12,,,Visualizer
moment,33.119,7.31,31.35,1.17,1.26,,95.24,96.13,,,Visualizer
moment,33.343,7.3,31.84,1.17,1.41,,95.17,96.1,,,Visualizer
moment,33.524,7.25,32.14,1.14,1.41,,95.17,96.12,,,Visualizer
moment,33.749,7.24,32.51,1.1,1.49,,95.1,96.08,,,Visualizer
moment,33.928,7.23,32.72,1.12,1.53,,95.0,95.99,,,Visualizer
moment,34.154,7.21,32.9,1.13,1.41,,94.89,96.06,,,Visualizer
moment,34.381,7.18,33.2,1.12,1.41,,94.86,95.98,,,Visualizer
moment,34.558,7.16,33.43,1.07,1.33,,94.82,96.0,,,Visualizer
moment,34.785,7.12,33.71,1.08,1.24,,94.89,96.01,,,Visualizer
moment,35.009,7.13,34.09,1.09,1.32,,94.69,95.93,,,Visualizer
moment,35.188,7.11,34.12,1.09,1.26,,94.86,95.9,,,Visualizer
moment,35.414,7.07,34.57,1.1,1.27,,94.82,95.93,,,Visualizer
moment,35.649,7.08,34.9,1.08,1.36,,94.75,95.91,,,Visualizer
