information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.243,0.71,0.0,4.03,0.0,,86.89,91.04,,,Visualizer
moment,5.499,0.78,0.0,4.01,0.0,,86.86,90.84,,,Visualizer
moment,5.744,0.94,0.0,4.03,0.0,,86.92,90.69,,,Visualizer
moment,5.998,1.14,0.0,4.07,0.0,,86.89,90.48,,,Visualizer
moment,6.246,1.28,0.0,4.01,0.0,,87.02,90.36,,,Visualizer
moment,6.497,1.54,0.0,4.08,0.0,,87.11,90.25,,,Visualizer
moment,6.746,1.75,0.0,4.07,0.0,,87.25,90.15,,,Visualizer
moment,6.993,2.08,0.0,4.05,0.0,,87.25,90.0,,,Visualizer
moment,7.246,2.61,0.0,4.1,0.0,,87.18,89.96,,,Visualizer
moment,7.52,3.09,0.0,4.06,0.0,,87.02,89.86,,,Visualizer
moment,7.745,3.96,0.0,4.07,0.0,,86.76,89.87,,,Visualizer
moment,7.998,5.1,0.0,3.71,0.0,,86.53,89.76,,,Visualizer
moment,8.243,5.52,0.0,3.27,0.0,,86.24,89.75,,,Visualizer
moment,8.496,5.77,0.0,2.9,0.0,,86.04,89.72,,,Visualizer
moment,8.744,6.22,0.1,2.61,0.1,,85.91,89.6,,,Visualizer
moment,8.993,6.62,0.11,2.34,0.11,,85.62,89.52,,,Visualizer
moment,9.246,7.02,0.16,2.06,0.16,,85.46,89.49,,,Visualizer
moment,9.496,7.29,0.19,1.87,0.19,,85.3,89.49,,,Visualizer
moment,9.744,7.54,0.21,1.7,0.21,,85.17,89.45,,,Visualizer
moment,9.992,7.83,0.23,1.56,0.12,,85.07,89.39,,,Visualizer
moment,10.242,8.08,0.24,1.39,0.08,,85.07,89.37,,,Visualizer
moment,10.493,8.18,0.26,1.3,0.07,,84.88,89.25,,,Visualizer
moment,10.746,8.28,0.3,1.19,0.08,,84.81,89.25,,,Visualizer
moment,10.992,8.35,0.35,1.08,0.12,,84.75,89.2,,,Visualizer
moment,11.242,8.31,0.37,1.0,0.13,,84.75,89.17,,,Visualizer
moment,11.494,8.36,0.57,0.94,0.31,,84.78,89.12,,,Visualizer
moment,11.748,8.45,0.56,0.86,0.28,,84.71,89.09,,,Visualizer
moment,11.992,8.38,0.59,0.84,0.24,,84.71,89.0,,,Visualizer
moment,12.242,8.61,0.62,0.75,0.25,,84.75,88.97,,,Visualizer
moment,12.494,8.42,0.64,0.73,0.07,,84.68,88.99,,,Visualizer
moment,12.742,8.46,0.75,0.75,0.19,,84.68,88.98,,,Visualizer
moment,12.996,8.71,0.96,0.68,0.37,,84.68,88.96,,,Visualizer
moment,13.246,8.5,0.93,0.68,0.31,,84.62,88.88,,,Visualizer
moment,13.494,8.54,0.93,0.68,0.31,,84.59,88.91,,,Visualizer
moment,13.742,8.78,0.96,0.66,0.21,,84.68,88.89,,,Visualizer
moment,13.994,8.66,0.96,0.6,0.14,,84.52,88.89,,,Visualizer
moment,14.243,8.46,1.23,0.62,0.3,,84.59,88.84,,,Visualizer
moment,14.551,8.63,1.36,0.6,0.42,,84.59,88.79,,,Visualizer
moment,14.742,8.61,1.65,0.67,0.68,,84.49,88.72,,,Visualizer
moment,14.994,8.94,1.61,0.57,0.64,,84.39,88.73,,,Visualizer
moment,15.242,8.57,1.72,0.55,0.48,,84.46,88.7,,,Visualizer
moment,15.498,8.37,1.71,0.56,0.35,,84.43,88.63,,,Visualizer
moment,15.846,8.5,1.75,0.57,0.21,,84.43,88.61,,,Visualizer
moment,15.992,8.48,2.13,0.58,0.51,,84.33,88.58,,,Visualizer
moment,16.247,8.46,2.04,0.57,0.31,,84.43,88.59,,,Visualizer
moment,16.492,8.44,2.04,0.58,0.32,,84.3,88.63,,,Visualizer
moment,16.742,8.55,2.16,0.57,0.41,,84.3,88.58,,,Visualizer
moment,16.994,8.57,2.29,0.54,0.16,,84.43,88.5,,,Visualizer
moment,17.244,8.33,2.31,0.57,0.27,,84.23,88.52,,,Visualizer
moment,17.493,8.31,2.6,0.58,0.55,,84.17,88.49,,,Visualizer
moment,17.743,8.33,2.64,0.6,0.47,,84.27,88.4,,,Visualizer
moment,17.994,8.35,2.64,0.6,0.36,,84.23,88.38,,,Visualizer
moment,18.243,8.32,2.84,0.61,0.52,,84.23,88.39,,,Visualizer
moment,18.494,8.3,2.85,0.61,0.25,,84.27,88.37,,,Visualizer
moment,18.742,8.27,3.1,0.61,0.46,,84.2,88.35,,,Visualizer
moment,18.992,8.27,3.24,0.64,0.59,,84.1,88.25,,,Visualizer
moment,19.244,8.24,3.3,0.64,0.43,,84.14,88.29,,,Visualizer
moment,19.493,8.22,3.43,0.65,0.57,,84.07,88.26,,,Visualizer
moment,19.743,8.23,3.47,0.65,0.37,,84.14,88.25,,,Visualizer
moment,19.993,8.13,3.96,0.68,0.71,,84.17,88.16,,,Visualizer
moment,20.242,8.14,3.92,0.69,0.61,,84.1,88.15,,,Visualizer
moment,20.493,8.17,4.1,0.7,0.67,,84.2,88.12,,,Visualizer
moment,20.746,8.11,4.32,0.71,0.84,,84.17,88.16,,,Visualizer
moment,20.992,8.08,4.49,0.75,0.73,,84.2,88.11,,,Visualizer
moment,21.243,8.08,4.58,0.75,0.65,,84.27,88.05,,,Visualizer
moment,21.493,7.99,4.76,0.79,0.65,,84.27,88.03,,,Visualizer
moment,21.742,8.01,4.78,0.81,0.45,,84.23,87.95,,,Visualizer
moment,22.055,8.03,5.2,0.86,0.7,,84.27,87.91,,,Visualizer
moment,22.243,8.13,5.41,0.81,0.82,,84.36,87.87,,,Visualizer
moment,22.497,7.92,5.51,0.83,0.74,,84.52,87.9,,,Visualizer
moment,22.753,7.87,5.78,0.9,0.99,,84.62,87.76,,,Visualizer
moment,23.046,8.1,5.81,0.86,0.6,,84.68,87.78,,,Visualizer
moment,23.302,7.74,6.12,0.94,0.7,,84.81,87.75,,,Visualizer
moment,23.547,7.86,6.39,0.95,0.87,,85.01,87.71,,,Visualizer
moment,23.796,7.91,6.65,0.91,0.86,,85.2,87.68,,,Visualizer
moment,24.044,7.83,6.96,0.94,1.14,,85.33,87.69,,,Visualizer
moment,24.296,7.79,7.1,0.99,0.97,,85.52,87.67,,,Visualizer
moment,24.543,7.79,7.36,1.04,0.96,,85.72,87.62,,,Visualizer
moment,24.795,7.77,7.39,1.08,0.88,,86.01,87.56,,,Visualizer
moment,25.044,7.76,7.97,1.12,1.0,,86.27,87.53,,,Visualizer
moment,25.292,7.72,8.13,1.16,1.17,,86.59,87.48,,,Visualizer
moment,25.546,7.7,8.48,1.19,1.11,,86.89,87.47,,,Visualizer
moment,25.799,7.71,8.76,1.2,1.35,,87.21,87.44,,,Visualizer
moment,26.054,7.69,9.15,1.22,1.17,,87.61,87.34,,,Visualizer
moment,26.3,7.64,9.4,1.3,1.25,,87.9,87.34,,,Visualizer
moment,26.545,7.57,9.75,1.32,1.25,,88.29,87.32,,,Visualizer
moment,26.804,7.62,10.1,1.35,1.32,,88.72,87.31,,,Visualizer
moment,27.042,7.58,10.56,1.43,1.39,,89.11,87.27,,,Visualizer
moment,27.349,7.55,10.8,1.48,1.38,,89.44,87.23,,,Visualizer
moment,27.543,7.52,11.2,1.55,1.53,,89.71,87.33,,,Visualizer
moment,27.795,7.53,11.65,1.58,1.53,,89.94,87.27,,,Visualizer
moment,28.045,7.52,11.98,1.64,1.59,,90.23,87.24,,,Visualizer
moment,28.293,7.5,12.45,1.65,1.67,,90.5,87.29,,,Visualizer
moment,28.644,7.42,12.9,1.72,1.68,,90.83,87.3,,,Visualizer
moment,28.793,7.47,13.48,1.73,1.81,,90.93,87.33,,,Visualizer
moment,29.043,7.42,13.81,1.76,1.81,,91.26,87.29,,,Visualizer
moment,29.299,7.4,14.26,1.8,1.79,,91.46,87.37,,,Visualizer
moment,29.543,7.38,14.6,1.84,1.83,,91.6,87.44,,,Visualizer
moment,29.793,7.36,15.36,1.89,2.06,,91.9,87.41,,,Visualizer
moment,30.042,7.34,15.93,1.96,2.09,,92.0,87.46,,,Visualizer
moment,30.298,7.33,16.41,1.99,2.12,,92.16,87.59,,,Visualizer
moment,30.543,7.3,16.9,2.01,2.27,,92.33,87.62,,,Visualizer
moment,30.794,7.29,17.54,2.06,2.15,,92.57,87.71,,,Visualizer
moment,31.048,7.25,18.04,2.13,2.27,,92.8,87.76,,,Visualizer
moment,31.298,7.31,18.69,2.17,2.25,,92.73,87.84,,,Visualizer
moment,31.544,7.26,19.2,2.22,2.27,,92.73,87.84,,,Visualizer
moment,31.798,7.21,19.86,2.28,2.29,,92.8,87.92,,,Visualizer
moment,32.051,7.22,20.35,2.33,2.28,,92.84,88.06,,,Visualizer
moment,32.293,7.2,21.05,2.38,2.33,,92.8,88.14,,,Visualizer
moment,32.543,7.2,21.64,2.4,2.41,,92.6,88.21,,,Visualizer
moment,32.796,7.16,22.12,2.41,2.4,,92.5,88.27,,,Visualizer
moment,33.052,7.17,22.91,2.4,2.53,,92.43,88.38,,,Visualizer
moment,33.293,7.11,23.38,2.41,2.5,,92.16,88.46,,,Visualizer
moment,33.543,7.08,23.82,2.4,2.49,,92.0,88.48,,,Visualizer
moment,33.808,7.14,24.66,2.43,2.51,,92.0,88.59,,,Visualizer
moment,34.044,7.07,25.49,2.46,2.55,,91.73,88.57,,,Visualizer
moment,34.295,7.07,25.95,2.49,2.54,,91.5,88.58,,,Visualizer
moment,34.561,7.04,26.44,2.54,2.59,,91.46,88.72,,,Visualizer
moment,34.794,7.05,27.25,2.58,2.56,,91.3,88.76,,,Visualizer
moment,35.05,7.0,27.69,2.61,2.51,,91.16,88.73,,,Visualizer
moment,35.295,7.0,28.54,2.65,2.56,,90.93,88.77,,,Visualizer
moment,35.565,6.99,29.13,2.67,2.66,,90.8,88.76,,,Visualizer
moment,35.795,6.97,29.94,2.63,2.66,,90.63,88.82,,,Visualizer
moment,36.043,6.95,30.48,2.63,2.76,,90.5,88.84,,,Visualizer
moment,36.293,6.93,31.01,2.62,2.66,,90.5,88.78,,,Visualizer
moment,36.544,6.91,31.58,2.69,2.71,,90.46,88.81,,,Visualizer
moment,36.798,6.94,32.39,2.69,2.69,,90.27,88.81,,,Visualizer
