information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.546,5.63,-0.18,4.93,0.33,,94.16,94.09,,,Visualizer
moment,9.745,6.41,0.19,4.66,0.63,,94.03,94.11,,,Visualizer
moment,9.945,7.04,0.45,4.34,0.92,,93.93,94.12,,,Visualizer
moment,10.144,7.53,1.01,4.01,1.39,,93.86,94.18,,,Visualizer
moment,10.445,7.87,1.5,3.66,1.95,,93.72,94.15,,,Visualizer
moment,10.645,8.11,1.51,3.39,1.66,,93.48,94.13,,,Visualizer
moment,10.847,8.33,2.16,3.17,1.88,,93.45,94.15,,,Visualizer
moment,10.995,8.36,2.3,2.99,1.63,,93.32,94.14,,,Visualizer
moment,11.296,8.66,2.61,2.82,1.47,,93.32,94.2,,,Visualizer
moment,11.402,8.85,2.94,2.63,1.57,,93.15,94.12,,,Visualizer
moment,11.695,8.9,3.12,2.45,1.74,,93.08,94.1,,,Visualizer
moment,11.897,8.91,3.55,2.31,1.5,,92.98,94.05,,,Visualizer
moment,12.095,8.97,3.83,2.19,1.51,,93.01,94.12,,,Visualizer
moment,12.245,8.97,4.17,2.07,1.37,,92.95,94.07,,,Visualizer
moment,12.447,8.93,4.38,2.01,1.58,,92.95,94.0,,,Visualizer
moment,12.647,8.9,4.6,1.97,1.4,,92.95,94.03,,,Visualizer
moment,12.944,8.93,4.94,1.91,1.52,,93.01,94.09,,,Visualizer
moment,13.146,8.9,5.53,1.89,1.61,,93.08,94.05,,,Visualizer
moment,13.345,8.86,5.86,1.9,1.62,,93.08,93.91,,,Visualizer
moment,13.546,8.89,6.13,1.93,1.68,,93.15,93.96,,,Visualizer
moment,13.749,8.97,6.49,1.93,1.7,,93.32,93.91,,,Visualizer
moment,13.945,8.91,6.82,1.93,1.75,,93.38,93.94,,,Visualizer
moment,14.145,8.82,7.13,1.97,1.75,,93.55,93.89,,,Visualizer
moment,14.348,8.84,7.66,2.03,1.82,,93.52,93.98,,,Visualizer
moment,14.545,8.83,8.03,2.09,1.93,,93.69,93.93,,,Visualizer
moment,14.796,8.84,8.36,2.12,1.85,,93.65,93.86,,,Visualizer
moment,14.996,8.9,8.78,2.19,1.93,,93.69,93.9,,,Visualizer
moment,15.195,8.83,9.34,2.23,2.07,,93.96,93.86,,,Visualizer
moment,15.398,8.83,9.72,2.28,2.08,,93.89,93.87,,,Visualizer
moment,15.595,8.85,10.1,2.33,2.07,,93.82,93.85,,,Visualizer
moment,15.796,8.81,10.54,2.37,2.16,,93.99,93.85,,,Visualizer
moment,15.995,8.78,11.17,2.45,2.22,,94.03,93.86,,,Visualizer
moment,16.196,8.86,11.56,2.52,2.22,,93.86,93.92,,,Visualizer
moment,16.395,8.88,12.07,2.53,2.36,,93.93,93.82,,,Visualizer
moment,16.696,8.83,12.45,2.58,2.38,,93.86,93.86,,,Visualizer
moment,16.896,8.92,13.16,2.61,2.48,,93.86,93.88,,,Visualizer
moment,17.109,8.91,13.63,2.63,2.43,,93.86,93.91,,,Visualizer
moment,17.346,8.9,14.28,2.64,2.42,,93.93,93.9,,,Visualizer
moment,17.445,8.96,14.76,2.65,2.53,,93.96,93.9,,,Visualizer
moment,17.644,8.96,14.99,2.64,2.42,,94.09,93.87,,,Visualizer
moment,17.947,8.97,15.48,2.65,2.54,,94.03,93.94,,,Visualizer
moment,18.146,8.98,16.4,2.64,2.59,,93.89,93.95,,,Visualizer
moment,18.346,8.94,16.9,2.66,2.58,,93.96,93.96,,,Visualizer
moment,18.549,8.96,17.31,2.7,2.54,,94.09,93.97,,,Visualizer
moment,18.696,9.02,17.84,2.71,2.59,,94.03,93.94,,,Visualizer
moment,18.896,8.99,18.32,2.74,2.58,,93.89,93.98,,,Visualizer
moment,19.199,9.01,18.75,2.76,2.58,,93.89,93.89,,,Visualizer
moment,19.396,8.98,19.81,2.76,2.74,,93.96,93.91,,,Visualizer
moment,19.595,9.0,20.22,2.77,2.61,,93.96,93.88,,,Visualizer
moment,19.796,9.02,20.68,2.78,2.59,,94.06,93.94,,,Visualizer
moment,19.999,9.03,21.19,2.79,2.68,,94.06,93.98,,,Visualizer
moment,20.196,9.01,21.71,2.78,2.65,,94.03,93.95,,,Visualizer
moment,20.399,8.99,22.19,2.79,2.61,,94.16,93.96,,,Visualizer
moment,20.595,9.01,22.83,2.78,2.61,,94.13,93.96,,,Visualizer
moment,20.799,8.97,23.31,2.76,2.61,,94.16,93.95,,,Visualizer
moment,20.995,8.92,23.84,2.77,2.59,,94.2,93.95,,,Visualizer
moment,21.245,8.97,24.37,2.81,2.63,,94.09,93.96,,,Visualizer
moment,21.446,9.02,25.09,2.78,2.68,,94.09,93.99,,,Visualizer
moment,21.648,8.95,25.47,2.82,2.6,,94.27,94.0,,,Visualizer
moment,21.845,9.0,25.99,2.82,2.68,,94.2,93.96,,,Visualizer
moment,22.046,9.01,26.55,2.84,2.65,,94.23,93.93,,,Visualizer
moment,22.245,9.0,26.99,2.87,2.65,,94.13,94.0,,,Visualizer
moment,22.445,9.02,27.75,2.87,2.7,,94.06,94.01,,,Visualizer
moment,22.644,9.02,28.23,2.88,2.73,,94.23,93.99,,,Visualizer
moment,22.945,9.01,28.76,2.91,2.7,,94.2,94.0,,,Visualizer
moment,23.146,9.01,29.41,2.91,2.65,,94.09,94.06,,,Visualizer
moment,23.346,9.0,30.0,2.9,2.73,,94.2,94.02,,,Visualizer
moment,23.546,9.0,30.39,2.88,2.65,,94.23,93.99,,,Visualizer
moment,23.795,8.98,31.18,2.9,2.65,,94.2,93.99,,,Visualizer
