information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,0.77,0.0,4.13,0.0,,90.54,87.64,,,Visualizer
moment,4.679,0.79,0.0,4.13,0.0,,90.37,87.76,,,Visualizer
moment,4.859,0.79,0.0,4.09,0.0,,90.1,87.86,,,Visualizer
moment,5.038,0.8,0.0,4.03,0.0,,89.9,88.06,,,Visualizer
moment,5.219,0.88,0.0,4.01,0.0,,89.67,88.08,,,Visualizer
moment,5.444,0.98,0.0,4.0,0.0,,89.57,88.16,,,Visualizer
moment,5.669,1.02,0.0,4.01,0.0,,89.47,88.22,,,Visualizer
moment,5.894,1.01,0.0,4.0,0.0,,89.37,88.26,,,Visualizer
moment,6.118,1.09,0.0,4.01,0.0,,89.24,88.32,,,Visualizer
moment,6.299,1.18,0.0,4.02,0.0,,89.3,88.28,,,Visualizer
moment,6.569,1.19,0.0,4.01,0.0,,89.3,88.37,,,Visualizer
moment,6.703,1.32,0.0,3.97,0.0,,89.21,88.37,,,Visualizer
moment,6.928,1.42,0.0,3.96,0.0,,89.18,88.33,,,Visualizer
moment,7.109,1.5,0.0,3.98,0.0,,89.21,88.34,,,Visualizer
moment,7.333,1.57,0.0,3.99,0.0,,88.94,88.36,,,Visualizer
moment,7.558,1.61,0.0,3.96,0.0,,88.88,88.34,,,Visualizer
moment,7.738,1.82,0.1,3.96,0.1,,88.48,88.33,,,Visualizer
moment,8.053,1.97,0.3,3.97,0.29,,88.38,88.37,,,Visualizer
moment,8.144,2.14,0.7,3.92,0.68,,88.25,88.4,,,Visualizer
moment,8.368,2.44,0.5,3.87,0.48,,87.96,88.37,,,Visualizer
moment,8.549,2.79,1.1,3.89,1.06,,87.69,88.31,,,Visualizer
moment,8.782,3.15,1.4,3.87,1.26,,87.63,88.28,,,Visualizer
moment,9.043,3.63,1.8,3.85,1.45,,87.4,88.27,,,Visualizer
moment,9.223,4.26,2.7,3.72,1.93,,87.23,88.16,,,Visualizer
moment,9.406,4.6,2.9,3.49,2.32,,86.94,88.22,,,Visualizer
moment,9.673,4.73,3.6,3.3,2.42,,86.91,88.19,,,Visualizer
moment,9.808,4.9,4.2,3.12,2.32,,86.75,88.09,,,Visualizer
moment,10.033,5.11,4.5,2.94,2.61,,86.68,88.09,,,Visualizer
moment,10.304,5.25,4.8,2.77,2.22,,86.52,88.03,,,Visualizer
moment,10.483,5.36,5.6,2.7,2.22,,86.42,87.95,,,Visualizer
moment,10.663,5.42,6.4,2.68,2.71,,86.39,87.94,,,Visualizer
moment,10.933,5.61,6.5,2.56,2.51,,86.45,87.92,,,Visualizer
moment,11.069,5.62,7.3,2.55,2.51,,86.35,87.82,,,Visualizer
moment,11.296,5.71,7.5,2.53,2.61,,86.42,87.77,,,Visualizer
moment,11.473,5.79,8.0,2.54,2.32,,86.45,87.73,,,Visualizer
moment,11.743,5.78,8.5,2.55,2.51,,86.55,87.65,,,Visualizer
moment,11.924,5.8,9.3,2.53,2.51,,86.52,87.64,,,Visualizer
moment,12.103,5.81,9.6,2.5,2.51,,86.71,87.56,,,Visualizer
moment,12.328,5.92,10.0,2.49,2.42,,86.68,87.56,,,Visualizer
moment,12.553,5.84,10.9,2.54,2.61,,86.81,87.42,,,Visualizer
moment,12.733,5.81,11.5,2.57,2.61,,86.81,87.44,,,Visualizer
moment,12.958,5.85,11.8,2.59,2.71,,86.97,87.42,,,Visualizer
moment,13.183,5.84,12.5,2.57,2.61,,86.94,87.36,,,Visualizer
moment,13.363,5.83,13.1,2.59,2.61,,87.04,87.31,,,Visualizer
moment,13.588,5.93,13.4,2.61,2.71,,87.23,87.31,,,Visualizer
moment,13.768,5.97,14.2,2.59,2.61,,87.37,87.24,,,Visualizer
moment,13.993,5.9,14.5,2.64,2.61,,87.43,87.18,,,Visualizer
moment,14.308,5.94,15.5,2.67,2.9,,87.56,87.24,,,Visualizer
moment,14.4,5.92,16.0,2.71,2.8,,87.56,87.22,,,Visualizer
moment,14.623,5.96,16.2,2.78,2.71,,87.79,87.19,,,Visualizer
moment,14.803,6.02,17.2,2.79,2.9,,87.79,87.09,,,Visualizer
moment,15.028,5.98,17.5,2.77,2.9,,87.86,87.08,,,Visualizer
moment,15.253,5.98,18.0,2.78,2.8,,87.86,87.11,,,Visualizer
moment,15.433,5.97,19.0,2.78,2.9,,87.99,87.06,,,Visualizer
moment,15.658,6.0,19.2,2.78,2.9,,88.05,86.98,,,Visualizer
moment,15.928,6.04,20.1,2.79,2.8,,88.15,86.96,,,Visualizer
moment,16.063,6.0,20.7,2.83,2.9,,88.22,86.99,,,Visualizer
moment,16.288,6.07,21.3,2.79,2.9,,88.35,87.02,,,Visualizer
moment,16.513,6.03,21.9,2.77,2.8,,88.48,86.98,,,Visualizer
moment,16.738,6.05,22.5,2.73,2.8,,88.52,87.04,,,Visualizer
moment,16.918,5.97,23.1,2.74,2.9,,88.52,87.03,,,Visualizer
moment,17.098,6.0,23.7,2.74,2.9,,88.48,86.98,,,Visualizer
moment,17.368,6.01,24.2,2.77,2.8,,88.71,86.92,,,Visualizer
moment,17.548,6.03,24.8,2.77,2.8,,88.78,86.9,,,Visualizer
moment,17.728,5.98,25.4,2.78,2.8,,88.75,86.92,,,Visualizer
moment,17.953,6.07,25.7,2.76,2.9,,88.68,86.98,,,Visualizer
moment,18.178,6.0,26.3,2.78,2.8,,88.81,86.97,,,Visualizer
moment,18.403,6.05,27.1,2.77,2.8,,88.71,86.93,,,Visualizer
moment,18.583,6.09,27.8,2.75,2.9,,88.65,86.95,,,Visualizer
moment,18.808,6.03,28.0,2.74,2.8,,88.78,86.95,,,Visualizer
moment,18.988,6.05,28.9,2.74,2.8,,88.78,86.93,,,Visualizer
moment,19.213,6.0,29.4,2.73,2.71,,88.68,87.0,,,Visualizer
moment,19.393,6.01,30.0,2.71,2.8,,88.71,86.95,,,Visualizer
moment,19.618,6.03,30.6,2.68,2.71,,88.84,86.82,,,Visualizer
moment,19.844,6.03,31.1,2.66,2.71,,88.88,86.9,,,Visualizer
moment,20.113,6.04,31.7,2.63,2.71,,88.98,86.91,,,Visualizer
moment,20.293,6.04,32.2,2.61,2.71,,88.94,86.89,,,Visualizer
moment,20.428,6.07,32.8,2.62,2.71,,89.14,86.91,,,Visualizer
moment,20.653,6.02,33.0,2.6,2.61,,89.24,86.86,,,Visualizer
moment,20.878,6.03,33.9,2.56,2.71,,89.11,86.87,,,Visualizer
