information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.493,2.42,9.13,2.45,1.57,,81.77,84.86,,,Visualizer
moment,9.719,2.83,10.19,2.65,1.73,,80.55,84.8,,,Visualizer
moment,9.989,3.27,10.82,2.88,1.79,,79.33,84.77,,,Visualizer
moment,10.213,3.67,11.85,3.12,2.25,,78.44,84.77,,,Visualizer
moment,10.484,4.07,12.71,3.29,2.96,,77.99,84.66,,,Visualizer
moment,10.708,4.31,13.91,3.46,3.07,,77.96,84.49,,,Visualizer
moment,10.978,4.53,14.39,3.66,3.19,,77.86,84.33,,,Visualizer
moment,11.249,4.73,16.23,3.89,3.97,,77.93,84.1,,,Visualizer
moment,11.519,4.88,17.12,4.03,3.99,,77.41,83.82,,,Visualizer
moment,11.744,4.96,18.37,4.17,4.36,,76.96,83.55,,,Visualizer
moment,11.968,4.9,19.94,4.2,4.98,,76.42,83.37,,,Visualizer
moment,12.238,4.61,20.91,4.05,4.84,,76.01,83.16,,,Visualizer
moment,12.464,3.78,22.62,3.77,4.95,,75.69,82.84,,,Visualizer
moment,12.734,3.15,23.02,3.63,4.87,,75.27,82.59,,,Visualizer
moment,12.959,3.05,24.14,3.64,3.91,,74.79,82.48,,,Visualizer
moment,13.229,3.12,25.06,3.69,3.87,,74.47,82.23,,,Visualizer
moment,13.498,3.19,26.25,3.71,3.49,,74.12,81.91,,,Visualizer
moment,13.723,3.23,27.28,3.69,3.52,,73.86,81.8,,,Visualizer
moment,13.996,3.22,28.54,3.68,3.96,,73.76,81.53,,,Visualizer
moment,14.218,3.25,29.4,3.7,3.91,,73.51,81.34,,,Visualizer
moment,14.563,3.27,30.28,3.76,4.01,,73.41,81.27,,,Visualizer
moment,14.714,3.31,32.07,3.78,3.96,,73.22,80.94,,,Visualizer
moment,14.983,3.29,32.39,3.78,3.45,,73.31,80.69,,,Visualizer
moment,15.209,3.25,33.85,3.74,3.68,,73.09,80.5,,,Visualizer
moment,15.48,3.22,34.55,3.77,3.53,,73.02,80.31,,,Visualizer
moment,15.749,3.24,35.61,3.82,3.66,,73.02,80.14,,,Visualizer
moment,15.974,3.2,36.78,3.84,3.89,,72.89,79.94,,,Visualizer
moment,16.244,3.2,37.87,3.83,4.05,,72.83,79.69,,,Visualizer
moment,16.469,3.16,39.06,3.77,4.1,,72.73,79.56,,,Visualizer
moment,16.739,3.09,40.0,3.75,4.02,,72.7,79.37,,,Visualizer
moment,16.964,3.12,40.94,3.73,3.78,,72.51,79.21,,,Visualizer
moment,17.189,3.13,41.57,3.74,3.47,,72.19,79.12,,,Visualizer
moment,17.46,3.15,43.12,3.76,3.63,,72.22,78.9,,,Visualizer
moment,17.774,3.19,43.82,3.77,3.44,,72.12,78.76,,,Visualizer
