information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.0,0.01,0.0,2.98,0.0,,98.96,99.84,,,Visualizer
moment,12.25,0.01,0.0,2.32,0.0,,98.86,99.79,,,Visualizer
moment,12.5,0.0,0.0,1.81,0.0,,98.78,99.79,,,Visualizer
moment,12.76,0.0,0.0,1.4,0.0,,98.53,99.75,,,Visualizer
moment,13.052,0.0,0.0,1.09,0.0,,98.31,99.65,,,Visualizer
moment,13.252,0.0,0.0,0.85,0.0,,98.09,99.71,,,Visualizer
moment,13.505,0.0,0.0,0.66,0.0,,97.88,99.64,,,Visualizer
moment,13.754,0.0,0.0,0.51,0.0,,97.77,99.59,,,Visualizer
moment,14.002,0.0,0.0,0.4,0.0,,97.62,99.52,,,Visualizer
moment,14.302,0.0,0.0,0.31,0.0,,97.59,99.5,,,Visualizer
moment,14.503,0.0,0.0,0.24,0.0,,97.38,99.47,,,Visualizer
moment,14.751,0.0,0.0,0.19,0.0,,97.34,99.4,,,Visualizer
moment,14.999,0.0,0.0,0.15,0.0,,97.12,99.41,,,Visualizer
moment,15.25,0.0,0.0,0.11,0.0,,97.23,99.36,,,Visualizer
moment,15.5,0.0,0.0,0.09,0.0,,97.02,99.25,,,Visualizer
moment,15.75,0.0,0.0,0.07,0.0,,96.88,99.28,,,Visualizer
moment,16.0,0.0,0.0,0.05,0.0,,96.95,99.2,,,Visualizer
moment,16.249,0.0,0.0,0.04,0.0,,96.84,99.1,,,Visualizer
moment,16.5,0.0,0.0,0.03,0.0,,96.8,99.08,,,Visualizer
moment,16.75,0.0,0.0,0.03,0.0,,96.88,98.98,,,Visualizer
moment,17.0,0.0,0.0,0.02,0.0,,96.66,98.97,,,Visualizer
moment,17.251,0.0,0.0,0.02,0.0,,96.73,98.96,,,Visualizer
moment,17.5,0.0,0.0,0.01,0.0,,96.66,98.85,,,Visualizer
moment,17.755,0.0,0.0,0.01,0.0,,96.62,98.81,,,Visualizer
moment,18.0,0.0,0.0,0.01,0.0,,96.62,98.67,,,Visualizer
moment,18.252,0.0,0.0,0.01,0.0,,96.62,98.57,,,Visualizer
moment,18.5,0.0,0.0,0.0,0.0,,96.59,98.55,,,Visualizer
moment,18.755,0.0,0.0,0.0,0.0,,96.66,98.57,,,Visualizer
moment,19.002,0.0,0.0,0.0,0.0,,96.73,98.5,,,Visualizer
moment,19.257,0.0,0.0,0.0,0.0,,96.55,98.46,,,Visualizer
moment,19.499,0.0,0.0,0.0,0.0,,96.7,98.34,,,Visualizer
moment,19.749,0.0,0.0,0.0,0.0,,96.59,98.35,,,Visualizer
moment,20.0,0.0,0.0,0.0,0.0,,96.66,98.3,,,Visualizer
moment,20.25,0.0,0.0,0.0,0.0,,96.59,98.22,,,Visualizer
moment,20.5,0.0,0.0,0.0,0.0,,96.66,98.19,,,Visualizer
moment,20.752,0.0,0.0,0.0,0.0,,96.7,98.19,,,Visualizer
moment,21.003,0.0,0.0,0.0,0.0,,96.52,98.16,,,Visualizer
moment,21.25,0.0,0.0,0.0,0.0,,96.59,98.13,,,Visualizer
moment,21.503,0.0,0.0,0.0,0.0,,96.59,98.04,,,Visualizer
moment,21.752,0.0,0.0,0.0,0.0,,96.59,97.93,,,Visualizer
moment,22.059,0.0,0.0,0.0,0.0,,96.55,97.96,,,Visualizer
moment,22.255,0.0,0.0,0.0,0.0,,96.48,97.96,,,Visualizer
moment,22.5,0.0,0.0,0.0,0.0,,96.52,97.98,,,Visualizer
moment,22.75,0.0,0.0,0.0,0.0,,96.48,98.0,,,Visualizer
moment,23.002,0.0,0.0,0.0,0.0,,96.45,97.94,,,Visualizer
moment,23.303,0.0,0.0,0.0,0.0,,96.66,97.95,,,Visualizer
moment,23.503,0.0,0.0,0.0,0.0,,96.45,97.99,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,96.45,97.74,,,Visualizer
moment,23.999,0.0,0.0,0.0,0.0,,96.41,97.76,,,Visualizer
moment,24.25,0.0,0.0,0.0,0.0,,96.59,97.82,,,Visualizer
moment,24.549,0.0,0.0,0.0,0.0,,96.52,97.79,,,Visualizer
moment,24.75,0.0,0.0,0.0,0.0,,96.48,97.73,,,Visualizer
moment,25.0,0.0,0.0,0.0,0.0,,96.41,97.83,,,Visualizer
moment,25.249,0.0,0.0,0.0,0.0,,96.38,97.87,,,Visualizer
moment,25.499,0.0,0.0,0.0,0.0,,96.52,97.88,,,Visualizer
moment,25.75,0.0,0.0,0.0,0.0,,96.48,97.79,,,Visualizer
moment,26.002,0.0,0.0,0.0,0.0,,96.41,97.8,,,Visualizer
moment,26.255,0.0,0.0,0.0,0.0,,96.45,97.8,,,Visualizer
moment,26.5,0.0,0.0,0.0,0.0,,96.48,97.81,,,Visualizer
moment,26.752,0.0,0.0,0.0,0.0,,96.55,97.97,,,Visualizer
moment,27.003,0.0,0.0,0.0,0.0,,96.45,97.93,,,Visualizer
moment,27.253,0.0,0.0,0.0,0.0,,96.45,97.92,,,Visualizer
moment,27.502,0.0,0.0,0.0,0.0,,96.48,97.91,,,Visualizer
moment,27.759,0.0,0.0,0.0,0.0,,96.52,97.92,,,Visualizer
moment,28.002,0.0,0.0,0.0,0.0,,96.45,97.96,,,Visualizer
moment,28.256,0.0,0.0,0.0,0.0,,96.41,97.97,,,Visualizer
moment,28.503,0.0,0.0,0.0,0.0,,96.62,97.93,,,Visualizer
moment,28.751,0.0,0.0,0.0,0.0,,96.48,97.93,,,Visualizer
moment,29.002,0.0,0.0,0.0,0.0,,96.48,98.07,,,Visualizer
moment,29.253,0.0,0.0,0.0,0.0,,96.59,98.1,,,Visualizer
moment,29.5,0.0,0.0,0.0,0.0,,96.45,98.08,,,Visualizer
moment,29.755,0.0,0.0,0.0,0.0,,96.48,98.02,,,Visualizer
moment,30.0,0.0,0.0,0.0,0.0,,96.62,97.99,,,Visualizer
moment,30.25,0.0,0.0,0.0,0.0,,96.48,98.07,,,Visualizer
moment,30.502,0.0,0.0,0.0,0.0,,96.48,98.03,,,Visualizer
moment,30.752,0.0,0.0,0.0,0.0,,96.48,97.99,,,Visualizer
moment,31.0,0.0,0.0,0.0,0.0,,96.48,98.07,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,96.45,98.06,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,96.55,98.09,,,Visualizer
moment,31.749,0.0,0.0,0.0,0.0,,96.41,98.07,,,Visualizer
moment,32.0,0.0,0.0,0.0,0.0,,96.45,98.05,,,Visualizer
moment,32.251,0.0,0.0,0.0,0.0,,96.62,98.08,,,Visualizer
moment,32.5,0.0,0.0,0.0,0.0,,96.55,98.17,,,Visualizer
moment,32.753,0.0,0.0,0.0,0.0,,96.41,98.21,,,Visualizer
moment,33.002,0.0,0.0,0.0,0.0,,96.59,98.25,,,Visualizer
moment,33.251,0.0,0.0,0.0,0.0,,96.48,98.12,,,Visualizer
moment,33.504,0.0,0.0,0.0,0.0,,96.55,98.23,,,Visualizer
moment,33.754,0.0,0.0,0.0,0.0,,96.59,98.19,,,Visualizer
moment,34.0,0.0,0.0,0.0,0.0,,96.48,98.15,,,Visualizer
moment,34.25,0.0,0.0,0.0,0.0,,96.59,98.17,,,Visualizer
moment,34.502,0.0,0.0,0.0,0.0,,96.55,98.17,,,Visualizer
moment,34.8,0.0,0.0,0.0,0.0,,96.55,98.27,,,Visualizer
moment,35.0,0.0,0.0,0.0,0.0,,96.52,98.31,,,Visualizer
moment,35.25,0.0,0.0,0.0,0.0,,96.48,98.3,,,Visualizer
moment,35.498,0.0,0.0,0.0,0.0,,96.48,98.28,,,Visualizer
moment,35.75,0.0,0.0,0.0,0.0,,96.48,98.33,,,Visualizer
moment,36.1,0.0,0.0,0.0,0.0,,96.59,98.4,,,Visualizer
moment,36.25,0.0,0.0,0.0,0.0,,96.59,98.3,,,Visualizer
moment,36.5,0.0,0.0,0.0,0.0,,96.38,98.29,,,Visualizer
moment,36.751,0.0,0.0,0.0,0.0,,96.52,98.3,,,Visualizer
moment,37.0,0.0,0.0,0.0,0.0,,96.41,98.32,,,Visualizer
moment,37.25,0.0,0.0,0.0,0.0,,96.52,98.31,,,Visualizer
moment,37.499,0.0,0.0,0.0,0.0,,96.48,98.32,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,96.62,98.39,,,Visualizer
moment,38.0,0.0,0.0,0.0,0.0,,96.45,98.42,,,Visualizer
moment,38.251,0.0,0.0,0.0,0.0,,96.48,98.35,,,Visualizer
moment,38.505,0.0,0.0,0.0,0.0,,96.48,98.34,,,Visualizer
moment,38.752,0.0,0.0,0.0,0.0,,96.45,98.36,,,Visualizer
moment,39.005,0.0,0.0,0.0,0.0,,96.62,98.34,,,Visualizer
moment,39.25,0.0,0.0,0.0,0.0,,96.55,98.37,,,Visualizer
moment,39.499,0.0,0.0,0.0,0.0,,96.48,98.34,,,Visualizer
moment,39.749,0.0,0.0,0.0,0.0,,96.48,98.38,,,Visualizer
moment,39.999,0.0,0.0,0.0,0.0,,96.52,98.37,,,Visualizer
moment,40.25,0.0,0.0,0.0,0.0,,96.59,98.31,,,Visualizer
moment,40.5,0.0,0.0,0.0,0.0,,96.55,98.35,,,Visualizer
moment,40.75,0.0,0.0,0.0,0.0,,96.59,98.33,,,Visualizer
moment,41.0,0.0,0.0,0.0,0.0,,96.52,98.41,,,Visualizer
moment,41.249,0.0,0.0,0.06,0.0,,96.48,96.45,,,Visualizer
moment,41.501,0.0,0.0,0.65,0.0,,96.13,96.69,,,Visualizer
moment,41.752,0.0,0.0,1.49,0.0,,96.02,96.76,,,Visualizer
moment,42.005,0.0,0.0,2.41,0.0,,96.2,96.8,,,Visualizer
moment,42.25,0.0,0.0,3.31,0.0,,96.3,96.81,,,Visualizer
moment,42.505,0.0,0.0,4.03,0.0,,96.38,96.81,,,Visualizer
moment,42.752,0.0,0.0,4.61,0.0,,96.48,96.89,,,Visualizer
moment,43.0,0.0,0.0,5.06,0.0,,96.45,96.88,,,Visualizer
moment,43.252,0.0,0.0,5.42,0.0,,96.59,96.84,,,Visualizer
moment,43.503,0.04,0.0,5.68,0.0,,96.48,96.88,,,Visualizer
moment,43.754,0.17,0.0,5.88,0.0,,96.55,96.9,,,Visualizer
moment,44.002,0.29,0.0,6.06,0.0,,96.7,96.86,,,Visualizer
moment,44.249,0.31,0.0,6.25,0.0,,97.02,96.91,,,Visualizer
moment,44.5,0.33,0.0,6.39,0.0,,97.2,96.98,,,Visualizer
moment,44.75,0.3,0.0,6.43,0.0,,97.12,97.05,,,Visualizer
moment,45.05,0.27,0.0,6.49,0.0,,97.16,97.1,,,Visualizer
moment,45.25,0.28,0.0,6.56,0.0,,97.34,97.14,,,Visualizer
moment,45.5,0.27,0.0,6.58,0.0,,97.41,97.29,,,Visualizer
moment,45.75,0.28,0.0,6.6,0.0,,97.45,97.37,,,Visualizer
moment,46.005,0.28,0.0,6.61,0.0,,97.52,97.48,,,Visualizer
moment,46.306,0.27,0.0,6.65,0.0,,97.45,97.51,,,Visualizer
moment,46.507,0.26,0.0,6.64,0.0,,97.52,97.65,,,Visualizer
moment,46.752,0.25,0.0,6.65,0.0,,97.55,97.66,,,Visualizer
moment,47.0,0.26,0.0,6.65,0.0,,97.38,97.7,,,Visualizer
moment,47.251,0.25,0.0,6.68,0.0,,97.34,97.63,,,Visualizer
moment,47.505,0.25,0.0,6.68,0.0,,97.2,97.76,,,Visualizer
moment,47.752,0.25,0.0,6.66,0.0,,97.23,97.76,,,Visualizer
moment,48.0,0.25,0.0,6.67,0.0,,96.95,97.76,,,Visualizer
moment,48.252,0.25,0.0,6.66,0.0,,96.95,97.79,,,Visualizer
moment,48.5,0.25,0.0,6.68,0.0,,96.8,97.78,,,Visualizer
moment,48.752,0.25,0.0,6.68,0.0,,96.73,97.75,,,Visualizer
moment,49.005,0.24,0.0,6.67,0.0,,96.59,97.7,,,Visualizer
moment,49.252,0.24,0.0,6.65,0.0,,96.41,97.71,,,Visualizer
moment,49.501,0.24,0.0,6.68,0.0,,96.3,97.68,,,Visualizer
moment,49.755,0.24,0.0,6.68,0.0,,96.16,97.54,,,Visualizer
moment,49.999,0.23,0.0,6.69,0.0,,95.99,97.54,,,Visualizer
moment,50.249,0.23,0.0,6.67,0.0,,95.92,97.5,,,Visualizer
moment,50.5,0.23,0.0,6.67,0.0,,95.7,97.42,,,Visualizer
moment,50.75,0.27,0.0,6.76,0.0,,95.7,97.29,,,Visualizer
moment,51.0,0.26,0.0,6.75,0.0,,95.49,97.33,,,Visualizer
moment,51.249,0.22,0.0,6.72,0.0,,95.14,97.26,,,Visualizer
moment,51.5,0.23,0.0,6.72,0.0,,95.04,97.06,,,Visualizer
moment,51.749,0.23,0.0,6.71,0.0,,94.93,96.96,,,Visualizer
moment,52.0,0.23,0.0,6.71,0.0,,94.65,97.05,,,Visualizer
moment,52.251,0.23,0.0,6.7,0.0,,94.55,96.9,,,Visualizer
moment,52.5,0.23,0.0,6.69,0.0,,94.27,96.77,,,Visualizer
moment,52.752,0.23,0.0,6.67,0.0,,94.34,96.68,,,Visualizer
moment,53.0,0.24,0.0,6.69,0.0,,94.13,96.54,,,Visualizer
moment,53.25,0.24,0.0,6.69,0.0,,93.92,96.42,,,Visualizer
moment,53.5,0.24,0.0,6.68,0.0,,93.78,96.35,,,Visualizer
moment,53.75,0.23,0.0,6.68,0.0,,93.68,96.24,,,Visualizer
moment,54.0,0.24,0.0,6.68,0.0,,93.43,96.08,,,Visualizer
moment,54.25,0.24,0.0,6.66,0.0,,93.3,95.95,,,Visualizer
moment,54.501,0.24,0.0,6.69,0.0,,93.16,95.85,,,Visualizer
moment,54.752,0.25,0.0,6.67,0.0,,93.09,95.78,,,Visualizer
moment,54.999,0.25,0.0,6.66,0.0,,92.78,95.69,,,Visualizer
moment,55.302,0.25,0.0,6.68,0.0,,92.64,95.53,,,Visualizer
moment,55.502,0.25,0.0,6.69,0.0,,92.44,95.47,,,Visualizer
moment,55.755,0.25,0.0,6.68,0.0,,92.4,95.33,,,Visualizer
moment,56.001,0.25,0.0,6.67,0.0,,92.16,95.19,,,Visualizer
moment,56.253,0.25,0.0,6.65,0.0,,91.96,95.06,,,Visualizer
moment,56.555,0.25,0.0,6.68,0.0,,91.82,94.96,,,Visualizer
moment,56.755,0.27,0.0,6.78,0.0,,91.79,94.81,,,Visualizer
moment,57.002,0.28,0.0,6.78,0.0,,91.58,94.75,,,Visualizer
moment,57.255,0.26,0.0,6.77,0.0,,91.38,94.57,,,Visualizer
moment,57.502,0.27,0.0,6.75,0.0,,91.14,94.46,,,Visualizer
moment,57.756,0.27,0.0,6.73,0.0,,90.9,94.33,,,Visualizer
moment,58.001,0.27,0.0,6.72,0.0,,90.83,94.19,,,Visualizer
moment,58.256,0.26,0.0,6.26,0.0,,90.53,94.3,,,Visualizer
moment,58.5,0.06,0.0,4.98,0.0,,90.43,94.99,,,Visualizer
moment,58.756,0.02,0.0,3.88,0.0,,90.32,95.09,,,Visualizer
moment,59.0,0.01,0.0,3.02,0.0,,90.46,95.0,,,Visualizer
moment,59.25,0.0,0.0,2.35,0.0,,90.32,95.11,,,Visualizer
moment,59.499,0.0,0.0,1.83,0.0,,90.32,95.13,,,Visualizer
moment,59.75,0.0,0.0,1.42,0.0,,90.43,95.18,,,Visualizer
moment,60.0,0.0,0.0,1.1,0.0,,90.36,95.26,,,Visualizer
moment,60.25,0.0,0.0,0.86,0.0,,90.36,95.32,,,Visualizer
moment,60.499,0.0,0.0,0.67,0.0,,90.5,95.35,,,Visualizer
moment,60.75,0.0,0.0,0.52,0.0,,90.43,95.33,,,Visualizer
moment,61.0,0.0,0.0,0.4,0.0,,90.5,95.34,,,Visualizer
moment,61.25,0.0,0.0,0.31,0.0,,90.5,95.35,,,Visualizer
moment,61.5,0.0,0.0,0.24,0.0,,90.5,95.32,,,Visualizer
moment,61.75,0.0,0.0,0.19,0.0,,90.6,95.33,,,Visualizer
moment,62.0,0.0,0.0,0.15,0.0,,90.63,95.31,,,Visualizer
moment,62.25,0.0,0.0,0.11,0.0,,90.6,95.35,,,Visualizer
moment,62.5,0.0,0.0,0.09,0.0,,90.63,95.36,,,Visualizer
moment,62.75,0.0,0.0,0.07,0.0,,90.8,95.35,,,Visualizer
moment,63.002,0.0,0.0,0.05,0.0,,90.8,95.32,,,Visualizer
moment,63.254,0.0,0.0,0.04,0.0,,90.83,95.38,,,Visualizer
moment,63.502,0.0,0.0,0.03,0.0,,90.93,95.36,,,Visualizer
moment,63.755,0.0,0.0,0.03,0.0,,90.97,95.26,,,Visualizer
moment,64.0,0.0,0.0,0.02,0.0,,91.07,95.28,,,Visualizer
moment,64.25,0.0,0.0,0.02,0.0,,91.17,95.32,,,Visualizer
moment,64.5,0.0,0.0,0.01,0.0,,91.31,95.31,,,Visualizer
moment,64.75,0.0,0.0,0.01,0.0,,91.38,95.24,,,Visualizer
moment,65.0,0.0,0.0,0.01,0.0,,91.34,95.2,,,Visualizer
moment,65.249,0.0,0.0,0.01,0.0,,91.41,95.18,,,Visualizer
moment,65.499,0.0,0.0,0.0,0.0,,91.58,95.24,,,Visualizer
moment,65.75,0.0,0.0,0.0,0.0,,91.68,95.2,,,Visualizer
moment,66.003,0.0,0.0,0.0,0.0,,91.79,95.18,,,Visualizer
moment,66.255,0.0,0.0,0.0,0.0,,91.86,95.12,,,Visualizer
moment,66.502,0.0,0.0,0.0,0.0,,91.86,95.12,,,Visualizer
moment,66.803,0.0,0.0,0.0,0.0,,92.02,95.15,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,92.2,95.1,,,Visualizer
moment,67.255,0.0,0.0,0.0,0.0,,92.2,95.05,,,Visualizer
moment,67.501,0.0,0.0,0.0,0.0,,92.23,95.06,,,Visualizer
moment,67.751,0.0,0.0,0.0,0.0,,92.3,95.07,,,Visualizer
moment,68.1,0.0,0.0,0.0,0.0,,92.3,95.1,,,Visualizer
moment,68.249,0.0,0.0,0.0,0.0,,92.4,95.1,,,Visualizer
moment,68.5,0.0,0.0,0.0,0.0,,92.44,94.97,,,Visualizer
moment,68.75,0.0,0.0,0.0,0.0,,92.54,95.0,,,Visualizer
moment,68.999,0.0,0.0,0.0,0.0,,92.57,94.96,,,Visualizer
moment,69.25,0.0,0.0,0.0,0.0,,92.57,94.94,,,Visualizer
moment,69.499,0.0,0.0,0.0,0.0,,92.78,95.0,,,Visualizer
moment,69.75,0.0,0.0,0.0,0.0,,92.75,95.01,,,Visualizer
moment,69.999,0.0,0.0,0.0,0.0,,92.85,94.97,,,Visualizer
moment,70.251,0.0,0.0,0.0,0.0,,92.81,95.07,,,Visualizer
moment,70.5,0.0,0.0,0.0,0.0,,92.95,95.13,,,Visualizer
moment,70.75,0.0,0.0,0.0,0.0,,93.05,95.11,,,Visualizer
moment,71.0,0.0,0.0,0.0,0.0,,92.98,95.15,,,Visualizer
moment,71.25,0.0,0.0,0.0,0.0,,93.12,95.08,,,Visualizer
moment,71.5,0.0,0.0,0.0,0.0,,93.09,95.05,,,Visualizer
moment,71.75,0.0,0.0,0.0,0.0,,93.33,95.1,,,Visualizer
moment,72.0,0.0,0.0,0.0,0.0,,93.33,95.08,,,Visualizer
moment,72.25,0.0,0.0,0.0,0.0,,93.4,95.08,,,Visualizer
moment,72.505,0.0,0.0,0.0,0.0,,93.4,95.19,,,Visualizer
moment,72.752,0.0,0.0,0.0,0.0,,93.47,95.18,,,Visualizer
moment,73.001,0.0,0.0,0.0,0.0,,93.57,95.17,,,Visualizer
moment,73.251,0.0,0.0,0.0,0.0,,93.64,95.25,,,Visualizer
moment,73.505,0.0,0.0,0.0,0.0,,93.71,95.21,,,Visualizer
moment,73.752,0.0,0.0,0.0,0.0,,93.85,95.25,,,Visualizer
moment,74.002,0.0,0.0,0.0,0.0,,93.78,95.3,,,Visualizer
moment,74.25,0.0,0.0,0.0,0.0,,93.92,95.26,,,Visualizer
moment,74.5,0.0,0.0,0.0,0.0,,93.99,95.28,,,Visualizer
moment,74.749,0.0,0.0,0.0,0.0,,94.34,95.25,,,Visualizer
moment,75.0,0.0,0.0,0.0,0.0,,94.55,95.36,,,Visualizer
moment,75.25,0.0,0.0,0.0,0.0,,94.86,95.41,,,Visualizer
moment,75.5,0.0,0.0,0.0,0.0,,94.96,95.38,,,Visualizer
moment,75.75,0.0,0.0,0.0,0.0,,95.11,95.36,,,Visualizer
moment,76.001,0.0,0.0,0.0,0.0,,95.25,95.44,,,Visualizer
moment,76.25,0.0,0.0,0.0,0.0,,95.39,95.52,,,Visualizer
moment,76.501,0.0,0.0,0.0,0.0,,95.46,95.47,,,Visualizer
moment,76.751,0.0,0.0,0.0,0.0,,95.53,95.45,,,Visualizer
moment,77.055,0.0,0.0,0.0,0.0,,95.6,95.55,,,Visualizer
moment,77.255,0.0,0.0,0.0,0.0,,95.7,95.52,,,Visualizer
moment,77.502,0.0,0.0,0.0,0.0,,95.7,95.5,,,Visualizer
moment,77.752,0.0,0.0,0.0,0.0,,95.92,95.52,,,Visualizer
moment,78.001,0.0,0.0,0.0,0.0,,95.77,95.63,,,Visualizer
moment,78.302,0.0,0.0,0.0,0.0,,95.84,95.68,,,Visualizer
moment,78.502,0.0,0.0,0.0,0.0,,95.92,95.62,,,Visualizer
moment,78.753,0.0,0.0,0.0,0.0,,96.06,95.61,,,Visualizer
moment,79.003,0.0,0.0,0.0,0.0,,96.02,95.73,,,Visualizer
moment,79.25,0.0,0.0,0.0,0.0,,96.16,95.73,,,Visualizer
moment,79.501,0.0,0.0,0.0,0.0,,96.06,95.64,,,Visualizer
moment,79.75,0.0,0.0,0.0,0.0,,95.99,95.74,,,Visualizer
moment,79.999,0.0,0.0,0.0,0.0,,96.13,95.8,,,Visualizer
moment,80.249,0.0,0.0,0.0,0.0,,96.27,95.82,,,Visualizer
moment,80.5,0.0,0.0,0.0,0.0,,96.2,95.85,,,Visualizer
moment,80.75,0.0,0.0,0.0,0.0,,96.13,95.89,,,Visualizer
moment,81.0,0.0,0.0,0.0,0.0,,96.13,95.9,,,Visualizer
moment,81.25,0.0,0.0,0.0,0.0,,96.16,95.94,,,Visualizer
moment,81.5,0.0,0.0,0.0,0.0,,96.16,95.99,,,Visualizer
moment,81.75,0.0,0.0,0.0,0.0,,96.27,95.94,,,Visualizer
moment,82.0,0.0,0.0,0.0,0.0,,96.2,95.93,,,Visualizer
moment,82.252,0.0,0.0,0.0,0.0,,96.34,96.08,,,Visualizer
moment,82.501,0.0,0.0,0.0,0.0,,96.3,96.04,,,Visualizer
moment,82.755,0.0,0.0,0.0,0.0,,96.27,96.02,,,Visualizer
moment,83.002,0.0,0.0,0.0,0.0,,96.38,96.09,,,Visualizer
moment,83.251,0.0,0.0,0.0,0.0,,96.27,96.17,,,Visualizer
moment,83.501,0.0,0.0,0.0,0.0,,96.27,96.15,,,Visualizer
moment,83.752,0.0,0.0,0.0,0.0,,96.34,96.2,,,Visualizer
moment,84.002,0.0,0.0,0.0,0.0,,96.3,96.19,,,Visualizer
moment,84.252,0.0,0.0,0.0,0.0,,96.38,96.22,,,Visualizer
