information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.223,1.36,0.0,4.44,0.0,,93.23,93.94,,,Visualizer
moment,4.498,1.43,0.0,4.47,0.0,,93.16,93.97,,,Visualizer
moment,4.718,1.46,0.0,4.5,0.0,,93.29,93.94,,,Visualizer
moment,5.04,1.55,0.0,4.47,0.0,,93.43,94.0,,,Visualizer
moment,5.258,1.63,0.0,4.58,0.0,,93.53,94.08,,,Visualizer
moment,5.483,1.74,0.0,4.62,0.0,,93.5,94.05,,,Visualizer
moment,5.753,1.89,0.0,4.54,0.0,,93.29,94.03,,,Visualizer
moment,5.978,2.1,0.0,4.58,0.0,,92.99,94.1,,,Visualizer
moment,6.248,2.36,0.0,4.54,0.0,,92.59,94.08,,,Visualizer
moment,6.476,2.72,0.0,4.52,0.0,,92.25,94.17,,,Visualizer
moment,6.743,3.14,0.0,4.47,0.0,,91.79,94.07,,,Visualizer
moment,6.968,3.64,0.0,4.16,0.0,,91.35,94.07,,,Visualizer
moment,7.238,3.75,0.0,3.61,0.0,,90.99,94.02,,,Visualizer
moment,7.464,3.59,0.0,3.0,0.0,,90.72,93.93,,,Visualizer
moment,7.736,3.34,0.0,2.54,0.0,,90.52,93.9,,,Visualizer
moment,8.005,3.18,0.0,2.01,0.0,,90.43,93.82,,,Visualizer
moment,8.229,2.81,0.0,1.56,0.0,,90.36,93.66,,,Visualizer
moment,8.501,2.56,0.0,1.32,0.0,,90.26,93.64,,,Visualizer
moment,8.726,2.54,0.0,1.05,0.0,,90.23,93.62,,,Visualizer
moment,8.996,2.47,0.0,0.82,0.0,,90.26,93.55,,,Visualizer
moment,9.221,2.34,0.0,0.64,0.0,,90.23,93.48,,,Visualizer
moment,9.488,2.17,0.0,0.5,0.0,,90.29,93.47,,,Visualizer
moment,9.713,2.08,0.0,0.39,0.0,,90.32,93.47,,,Visualizer
moment,9.983,1.98,0.0,0.3,0.0,,90.49,93.43,,,Visualizer
moment,10.208,1.89,0.0,0.23,0.0,,90.49,93.42,,,Visualizer
moment,10.478,1.82,0.0,0.18,0.0,,90.43,93.39,,,Visualizer
moment,10.748,1.76,0.0,0.14,0.0,,90.49,93.37,,,Visualizer
moment,10.974,1.71,0.0,0.11,0.0,,90.62,93.38,,,Visualizer
moment,11.243,1.66,0.0,0.09,0.0,,90.52,93.33,,,Visualizer
moment,11.479,1.62,0.0,0.07,0.0,,90.56,93.31,,,Visualizer
moment,11.743,1.57,0.0,0.05,0.0,,90.69,93.34,,,Visualizer
moment,11.964,1.54,0.0,0.04,0.0,,90.75,93.31,,,Visualizer
moment,12.239,1.5,0.0,0.03,0.0,,90.82,93.23,,,Visualizer
moment,12.459,1.47,0.0,0.02,0.0,,90.75,93.3,,,Visualizer
moment,12.733,1.43,0.0,0.02,0.0,,90.79,93.28,,,Visualizer
moment,13.001,1.4,0.0,0.01,0.0,,90.89,93.27,,,Visualizer
moment,13.226,1.38,0.1,0.01,0.1,,90.79,93.32,,,Visualizer
moment,13.496,1.35,0.0,0.01,0.0,,90.79,93.24,,,Visualizer
moment,13.72,1.33,0.0,0.01,0.0,,90.79,93.26,,,Visualizer
moment,14.0,1.3,0.0,0.01,0.0,,90.92,93.26,,,Visualizer
moment,14.217,1.28,0.1,0.0,0.0,,91.05,93.24,,,Visualizer
moment,14.483,1.26,0.0,0.0,0.0,,91.09,93.24,,,Visualizer
moment,14.708,1.24,0.1,0.0,0.1,,91.19,93.22,,,Visualizer
moment,14.98,1.21,0.1,0.0,0.1,,91.12,93.22,,,Visualizer
moment,15.203,1.19,0.1,0.0,0.0,,91.29,93.17,,,Visualizer
moment,15.473,1.18,0.1,0.0,0.1,,91.29,93.2,,,Visualizer
moment,15.743,1.16,0.2,0.0,0.19,,91.39,93.14,,,Visualizer
moment,15.97,1.14,0.2,0.0,0.1,,91.32,93.2,,,Visualizer
moment,16.238,1.12,0.2,0.0,0.1,,91.32,93.15,,,Visualizer
moment,16.463,1.1,0.2,0.0,0.1,,91.52,93.14,,,Visualizer
moment,16.734,1.08,0.2,0.0,0.0,,91.52,93.17,,,Visualizer
moment,16.958,1.07,0.3,0.0,0.1,,91.59,93.16,,,Visualizer
moment,17.228,1.05,0.3,0.0,0.1,,91.65,93.11,,,Visualizer
moment,17.453,1.04,0.3,0.0,0.1,,91.65,93.1,,,Visualizer
moment,17.723,1.02,0.5,0.0,0.29,,91.75,93.15,,,Visualizer
moment,17.948,1.0,0.5,0.0,0.19,,91.75,93.11,,,Visualizer
moment,18.218,0.99,0.5,0.0,0.19,,91.79,93.06,,,Visualizer
moment,18.488,0.97,0.5,0.0,0.19,,91.82,93.13,,,Visualizer
moment,18.714,0.96,0.5,0.0,0.0,,91.98,93.12,,,Visualizer
moment,18.983,0.95,0.7,0.0,0.19,,91.95,93.02,,,Visualizer
moment,19.208,0.93,0.7,0.0,0.19,,92.05,93.06,,,Visualizer
moment,19.479,0.92,0.7,0.0,0.19,,92.02,93.09,,,Visualizer
moment,19.703,0.91,0.7,0.0,0.19,,92.05,93.02,,,Visualizer
moment,19.974,0.9,0.7,0.0,0.0,,92.15,93.03,,,Visualizer
moment,20.2,0.88,0.9,0.0,0.19,,92.05,93.09,,,Visualizer
moment,20.468,0.87,0.9,0.0,0.19,,92.15,93.09,,,Visualizer
moment,20.693,0.86,0.9,0.0,0.19,,92.19,93.06,,,Visualizer
moment,20.963,0.84,0.9,0.0,0.19,,92.25,93.01,,,Visualizer
moment,21.234,0.83,0.9,0.0,0.1,,92.19,92.98,,,Visualizer
moment,21.46,0.82,1.1,0.0,0.19,,92.39,93.05,,,Visualizer
moment,21.728,0.81,1.1,0.0,0.19,,92.39,93.03,,,Visualizer
moment,21.953,0.8,1.1,0.0,0.19,,92.36,92.95,,,Visualizer
moment,22.223,0.79,1.1,0.0,0.0,,92.42,93.01,,,Visualizer
moment,22.448,0.78,1.1,0.0,0.0,,92.49,92.99,,,Visualizer
moment,22.718,0.77,1.2,0.0,0.1,,92.49,92.95,,,Visualizer
moment,22.943,0.76,1.3,0.0,0.19,,92.42,92.95,,,Visualizer
moment,23.258,0.75,1.4,0.0,0.29,,92.55,92.99,,,Visualizer
moment,23.437,0.75,1.5,0.0,0.29,,92.42,92.9,,,Visualizer
moment,23.708,0.74,1.5,0.0,0.29,,92.49,92.9,,,Visualizer
moment,23.978,0.73,1.5,0.0,0.19,,92.66,92.9,,,Visualizer
moment,24.203,0.72,1.5,0.0,0.19,,92.55,92.99,,,Visualizer
moment,24.519,0.72,1.6,0.0,0.19,,92.62,92.96,,,Visualizer
moment,24.698,0.71,1.6,0.0,0.1,,92.75,92.85,,,Visualizer
moment,24.968,0.7,1.6,0.0,0.1,,92.75,92.87,,,Visualizer
moment,25.193,0.69,1.7,0.0,0.19,,92.75,92.92,,,Visualizer
moment,25.463,0.68,1.8,0.0,0.19,,92.66,92.93,,,Visualizer
moment,25.688,0.67,1.8,0.0,0.19,,92.82,92.86,,,Visualizer
moment,25.958,0.67,1.8,0.0,0.19,,92.72,92.89,,,Visualizer
moment,26.183,0.66,1.9,0.0,0.19,,92.82,92.87,,,Visualizer
moment,26.453,0.66,2.0,0.0,0.19,,92.82,92.86,,,Visualizer
moment,26.724,0.65,2.0,0.0,0.19,,92.89,92.86,,,Visualizer
moment,26.948,0.64,2.0,0.0,0.19,,92.86,92.85,,,Visualizer
moment,27.218,0.63,2.0,0.0,0.1,,92.92,92.83,,,Visualizer
moment,27.443,0.63,2.1,0.0,0.19,,92.86,92.84,,,Visualizer
moment,27.713,0.62,2.1,0.0,0.1,,92.79,92.77,,,Visualizer
moment,27.938,0.62,2.2,0.0,0.19,,92.96,92.75,,,Visualizer
moment,28.208,0.61,2.2,0.0,0.19,,92.92,92.82,,,Visualizer
moment,28.433,0.6,2.2,0.0,0.1,,92.82,92.79,,,Visualizer
moment,28.704,0.6,2.3,0.0,0.1,,92.89,92.84,,,Visualizer
moment,28.974,0.59,2.3,0.0,0.1,,92.99,92.85,,,Visualizer
moment,29.198,0.59,2.4,0.0,0.19,,92.92,92.83,,,Visualizer
moment,29.468,0.58,2.4,0.0,0.19,,92.96,92.84,,,Visualizer
moment,29.697,0.58,2.4,0.0,0.1,,92.99,92.81,,,Visualizer
moment,29.965,0.57,2.4,0.0,0.1,,92.92,92.76,,,Visualizer
moment,30.061,0.57,2.4,0.0,0.0,,92.99,92.72,,,Visualizer
moment,30.282,0.56,2.4,0.0,0.0,,92.99,92.69,,,Visualizer
moment,30.553,0.56,2.5,0.0,0.1,,93.06,92.66,,,Visualizer
moment,30.83,0.55,2.6,0.0,0.19,,92.92,92.77,,,Visualizer
moment,31.048,0.55,2.6,0.0,0.19,,93.09,92.7,,,Visualizer
moment,31.32,0.54,2.6,0.0,0.19,,93.06,92.71,,,Visualizer
moment,31.546,0.54,2.7,0.0,0.19,,93.02,92.73,,,Visualizer
moment,31.812,0.53,2.7,0.0,0.19,,93.02,92.77,,,Visualizer
moment,32.039,0.53,2.8,0.0,0.19,,93.02,92.72,,,Visualizer
moment,32.309,0.52,2.8,0.0,0.19,,93.02,92.68,,,Visualizer
moment,32.576,0.52,2.9,0.0,0.29,,93.16,92.66,,,Visualizer
moment,32.801,0.52,2.9,0.0,0.19,,93.23,92.73,,,Visualizer
moment,33.074,0.52,2.9,0.0,0.1,,93.12,92.7,,,Visualizer
moment,33.296,0.51,3.0,0.0,0.19,,93.12,92.72,,,Visualizer
moment,33.568,0.51,3.0,0.0,0.1,,93.12,92.68,,,Visualizer
moment,33.791,0.5,3.0,0.0,0.1,,93.19,92.68,,,Visualizer
moment,34.061,0.5,3.0,0.0,0.1,,93.29,92.68,,,Visualizer
moment,34.286,0.49,3.1,0.0,0.1,,93.02,92.67,,,Visualizer
moment,34.562,0.49,3.1,0.0,0.1,,93.09,92.66,,,Visualizer
moment,34.828,0.48,3.1,0.0,0.1,,93.23,92.65,,,Visualizer
moment,35.061,0.48,3.2,0.0,0.19,,93.26,92.62,,,Visualizer
moment,35.324,0.48,3.2,0.0,0.1,,93.16,92.69,,,Visualizer
moment,35.547,0.47,3.2,0.0,0.1,,93.19,92.69,,,Visualizer
moment,35.821,0.47,3.2,0.0,0.1,,93.23,92.68,,,Visualizer
moment,36.049,0.47,3.2,0.0,0.1,,93.26,92.61,,,Visualizer
moment,36.311,0.46,3.2,0.0,0.0,,93.06,92.57,,,Visualizer
moment,36.582,0.46,3.2,0.0,0.0,,93.29,92.58,,,Visualizer
moment,36.807,0.46,3.4,0.0,0.19,,93.23,92.61,,,Visualizer
moment,37.077,0.45,3.4,0.0,0.19,,93.23,92.59,,,Visualizer
moment,37.3,0.45,3.4,0.0,0.19,,93.16,92.54,,,Visualizer
moment,37.572,0.48,3.4,0.13,0.19,,93.09,92.55,,,Visualizer
moment,37.886,0.51,3.5,0.12,0.1,,93.09,92.59,,,Visualizer
moment,38.068,0.54,3.5,0.22,0.1,,92.86,92.63,,,Visualizer
moment,38.291,0.62,3.5,0.31,0.1,,92.55,92.65,,,Visualizer
moment,38.562,0.66,3.6,0.4,0.19,,92.02,92.57,,,Visualizer
moment,38.831,0.7,3.6,0.52,0.19,,91.45,92.57,,,Visualizer
moment,39.101,0.82,3.6,0.62,0.1,,90.86,92.59,,,Visualizer
moment,39.327,0.94,3.6,0.73,0.1,,90.09,92.66,,,Visualizer
moment,39.598,1.04,3.6,0.84,0.0,,89.44,92.65,,,Visualizer
moment,39.821,1.24,3.7,0.94,0.1,,88.71,92.72,,,Visualizer
moment,40.046,1.43,3.7,1.09,0.1,,88.19,92.81,,,Visualizer
moment,40.362,1.58,3.7,1.21,0.1,,87.57,92.74,,,Visualizer
moment,40.587,1.74,3.8,1.33,0.19,,87.02,92.76,,,Visualizer
moment,40.812,2.07,4.0,1.45,0.29,,86.69,92.77,,,Visualizer
moment,41.081,2.33,4.1,1.58,0.39,,86.46,92.83,,,Visualizer
moment,41.307,2.63,4.2,1.71,0.49,,86.3,92.75,,,Visualizer
moment,41.576,3.04,4.3,1.85,0.49,,86.53,92.76,,,Visualizer
moment,41.801,3.38,4.7,1.98,0.68,,86.82,92.68,,,Visualizer
moment,42.075,3.81,5.0,2.11,0.87,,87.34,92.6,,,Visualizer
moment,42.344,4.39,5.3,2.26,1.17,,87.83,92.53,,,Visualizer
moment,42.566,4.94,6.0,2.41,1.65,,88.48,92.49,,,Visualizer
moment,42.837,5.58,6.7,2.56,1.94,,89.37,92.39,,,Visualizer
moment,43.066,6.32,7.3,2.71,2.23,,90.26,92.33,,,Visualizer
moment,43.331,7.13,8.0,2.91,2.62,,91.12,92.16,,,Visualizer
moment,43.601,8.14,8.9,3.03,2.82,,92.25,92.14,,,Visualizer
moment,43.827,8.69,9.8,3.11,3.3,,93.12,92.13,,,Visualizer
moment,44.051,8.66,11.0,3.14,3.59,,94.0,92.12,,,Visualizer
moment,44.322,8.56,11.4,3.14,3.69,,94.78,92.18,,,Visualizer
moment,44.592,8.57,12.5,3.19,3.79,,94.99,92.25,,,Visualizer
moment,44.816,8.54,13.8,3.25,3.88,,94.68,92.34,,,Visualizer
moment,45.086,8.4,14.6,3.32,3.88,,93.7,92.43,,,Visualizer
moment,45.311,8.32,16.0,3.39,4.08,,92.69,92.55,,,Visualizer
moment,45.581,8.26,16.8,3.43,4.18,,91.89,92.69,,,Visualizer
moment,45.807,8.04,17.7,3.44,4.18,,91.15,92.8,,,Visualizer
moment,46.077,7.92,19.0,3.44,4.27,,90.72,92.87,,,Visualizer
moment,46.347,7.87,19.9,3.46,4.27,,90.49,92.92,,,Visualizer
moment,46.571,7.76,20.8,3.44,4.27,,90.52,92.84,,,Visualizer
moment,46.842,7.65,22.2,3.41,4.37,,90.66,92.73,,,Visualizer
moment,47.067,7.65,23.5,3.41,4.37,,90.82,92.52,,,Visualizer
moment,47.336,7.74,24.4,3.44,4.37,,91.32,92.48,,,Visualizer
moment,47.607,7.71,25.4,3.49,4.47,,91.59,92.36,,,Visualizer
moment,47.831,7.6,25.9,3.5,4.47,,91.75,92.28,,,Visualizer
moment,48.056,7.39,27.7,3.49,4.47,,92.09,92.23,,,Visualizer
moment,48.326,7.26,29.2,3.5,4.66,,92.12,92.16,,,Visualizer
moment,48.597,7.05,30.1,3.5,4.56,,92.36,92.14,,,Visualizer
moment,48.823,6.8,31.5,3.5,4.56,,92.42,92.23,,,Visualizer
moment,49.143,6.55,32.0,3.46,4.56,,92.25,92.3,,,Visualizer
moment,49.361,6.33,33.3,3.44,4.47,,92.22,92.22,,,Visualizer
moment,49.587,6.16,34.2,3.43,4.47,,92.15,92.29,,,Visualizer
moment,49.813,6.01,35.6,3.42,4.47,,92.05,92.31,,,Visualizer
moment,50.081,5.94,36.0,3.38,4.37,,91.95,92.33,,,Visualizer
moment,50.352,5.85,37.8,3.38,4.37,,91.72,92.36,,,Visualizer
moment,50.622,5.91,38.6,3.39,4.27,,91.82,92.38,,,Visualizer
moment,50.847,5.81,39.4,3.38,4.18,,91.75,92.38,,,Visualizer
moment,51.072,5.87,40.8,3.38,4.27,,91.75,92.36,,,Visualizer
moment,51.342,5.92,42.1,3.37,4.18,,91.69,92.34,,,Visualizer
moment,51.611,5.94,43.1,3.42,4.37,,91.72,92.32,,,Visualizer
moment,51.882,5.87,43.5,3.43,4.37,,91.72,92.25,,,Visualizer
moment,52.061,5.82,45.3,3.46,4.37,,91.62,92.21,,,Visualizer
moment,52.331,5.72,46.1,3.48,4.37,,91.69,92.23,,,Visualizer
moment,52.601,5.74,47.5,3.48,4.27,,91.45,92.19,,,Visualizer
moment,52.829,5.7,48.4,3.49,4.37,,91.52,92.18,,,Visualizer
moment,53.097,5.6,49.3,3.5,4.37,,91.39,92.18,,,Visualizer
moment,53.322,5.54,50.6,3.51,4.37,,91.39,92.19,,,Visualizer
moment,53.591,5.47,51.5,3.47,4.27,,91.39,92.11,,,Visualizer
moment,53.817,5.44,52.4,3.47,4.27,,91.32,92.08,,,Visualizer
moment,54.087,5.43,53.8,3.45,4.37,,91.39,92.02,,,Visualizer
moment,54.356,5.39,54.6,3.44,4.37,,91.35,92.07,,,Visualizer
moment,54.581,5.41,55.9,3.47,4.27,,91.29,92.01,,,Visualizer
moment,54.851,5.42,56.8,3.51,4.27,,91.35,92.0,,,Visualizer
moment,55.085,5.37,58.1,3.48,4.18,,91.22,91.96,,,Visualizer
moment,55.347,5.36,59.0,3.45,4.27,,91.12,91.99,,,Visualizer
moment,55.617,5.4,59.8,3.48,4.18,,91.19,91.96,,,Visualizer
moment,55.841,5.35,61.2,3.45,4.27,,91.05,91.88,,,Visualizer
moment,56.067,5.28,62.5,3.47,4.27,,90.92,91.95,,,Visualizer
moment,56.336,5.38,62.5,3.47,4.27,,90.92,91.94,,,Visualizer
moment,56.607,5.4,64.2,3.46,4.27,,90.92,91.82,,,Visualizer
moment,56.831,5.37,65.5,3.49,4.18,,90.82,91.84,,,Visualizer
moment,57.102,5.41,66.4,3.51,4.27,,90.99,91.79,,,Visualizer
moment,57.337,5.4,67.4,3.53,4.37,,91.02,91.75,,,Visualizer
moment,57.597,5.33,68.7,3.55,4.37,,90.99,91.68,,,Visualizer
moment,57.822,5.26,69.5,3.51,4.27,,91.12,91.68,,,Visualizer
moment,58.091,5.27,70.8,3.48,4.27,,91.02,91.65,,,Visualizer
moment,58.361,5.28,71.7,3.51,4.18,,91.12,91.68,,,Visualizer
moment,58.586,5.24,73.0,3.46,4.18,,91.05,91.64,,,Visualizer
moment,58.856,5.23,73.9,3.49,4.27,,91.02,91.62,,,Visualizer
moment,59.082,5.31,74.8,3.46,4.27,,90.86,91.66,,,Visualizer
moment,59.352,5.27,75.6,3.47,4.18,,90.79,91.62,,,Visualizer
moment,59.622,5.32,76.8,3.47,4.08,,90.89,91.61,,,Visualizer
moment,59.848,5.35,78.3,3.49,4.27,,91.05,91.57,,,Visualizer
moment,60.078,5.37,79.1,3.49,4.18,,90.89,91.53,,,Visualizer
moment,60.343,5.34,80.4,3.52,4.27,,90.95,91.47,,,Visualizer
moment,60.611,5.3,80.9,3.55,4.27,,90.89,91.48,,,Visualizer
moment,60.845,5.26,82.1,3.53,4.18,,90.99,91.5,,,Visualizer
moment,61.106,5.18,83.0,3.5,4.18,,90.92,91.42,,,Visualizer
moment,61.331,5.14,84.3,3.52,4.18,,90.89,91.48,,,Visualizer
moment,61.602,5.16,85.1,3.51,4.08,,90.75,91.39,,,Visualizer
moment,61.828,5.12,86.4,3.54,4.18,,90.79,91.35,,,Visualizer
moment,62.186,5.09,87.2,3.52,4.08,,90.75,91.4,,,Visualizer
moment,62.321,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
