information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.653,8.46,0.32,1.05,0.2,,83.91,85.96,,,Visualizer
moment,14.853,8.6,0.35,0.96,0.29,,83.81,85.95,,,Visualizer
moment,15.049,8.72,0.41,0.87,0.26,,83.91,85.93,,,Visualizer
moment,15.252,8.8,0.47,0.79,0.33,,83.97,85.88,,,Visualizer
moment,15.452,8.88,0.54,0.72,0.35,,83.94,85.82,,,Visualizer
moment,15.65,8.92,0.62,0.67,0.36,,83.91,85.78,,,Visualizer
moment,15.853,8.94,0.66,0.61,0.39,,84.07,85.78,,,Visualizer
moment,16.102,8.95,0.77,0.59,0.44,,84.03,85.71,,,Visualizer
moment,16.301,8.98,0.86,0.56,0.44,,84.23,85.7,,,Visualizer
moment,16.503,8.97,0.86,0.53,0.44,,84.29,85.69,,,Visualizer
moment,16.702,8.92,1.0,0.53,0.48,,84.39,85.63,,,Visualizer
moment,16.901,8.97,1.09,0.52,0.53,,84.45,85.52,,,Visualizer
moment,17.153,8.95,1.2,0.51,0.52,,84.45,85.59,,,Visualizer
moment,17.355,8.93,1.31,0.53,0.58,,84.58,85.55,,,Visualizer
moment,17.557,8.94,1.43,0.54,0.57,,84.61,85.5,,,Visualizer
moment,17.803,8.95,1.55,0.55,0.6,,84.71,85.52,,,Visualizer
moment,17.95,8.92,1.61,0.58,0.62,,84.71,85.46,,,Visualizer
moment,18.153,8.94,1.73,0.6,0.62,,84.9,85.39,,,Visualizer
moment,18.35,8.97,1.87,0.61,0.65,,84.84,85.43,,,Visualizer
moment,18.602,8.93,2.01,0.64,0.68,,84.87,85.41,,,Visualizer
moment,18.802,8.95,2.15,0.65,0.71,,84.87,85.39,,,Visualizer
moment,19.104,8.94,2.38,0.68,0.8,,84.84,85.39,,,Visualizer
moment,19.201,8.93,2.46,0.71,0.76,,84.87,85.36,,,Visualizer
moment,19.401,8.9,2.62,0.74,0.83,,84.8,85.4,,,Visualizer
moment,19.65,8.92,2.79,0.8,0.85,,85.03,85.29,,,Visualizer
moment,19.8,9.05,2.88,0.79,0.86,,85.0,85.28,,,Visualizer
moment,20.054,8.91,3.06,0.81,0.87,,85.09,85.25,,,Visualizer
moment,20.25,8.78,3.24,0.89,0.92,,85.13,85.21,,,Visualizer
moment,20.454,8.91,3.44,0.91,0.98,,85.13,85.21,,,Visualizer
moment,20.653,8.86,3.64,0.95,1.03,,85.22,85.27,,,Visualizer
moment,20.86,8.84,3.85,0.98,1.08,,85.39,85.26,,,Visualizer
moment,21.05,8.87,3.96,1.02,1.12,,85.55,85.2,,,Visualizer
moment,21.3,8.89,4.31,1.05,1.15,,85.68,85.24,,,Visualizer
moment,21.502,8.87,4.55,1.09,1.24,,85.9,85.27,,,Visualizer
moment,21.706,8.85,4.68,1.11,1.28,,86.03,85.21,,,Visualizer
moment,21.901,8.83,4.94,1.15,1.35,,86.29,85.16,,,Visualizer
moment,22.151,8.81,5.22,1.19,1.36,,86.58,85.21,,,Visualizer
moment,22.299,8.81,5.51,1.23,1.47,,86.94,85.17,,,Visualizer
moment,22.55,8.81,5.8,1.28,1.47,,87.2,85.15,,,Visualizer
moment,22.749,8.81,5.95,1.31,1.5,,87.79,85.21,,,Visualizer
moment,22.952,8.79,6.43,1.36,1.62,,88.14,85.16,,,Visualizer
moment,23.151,8.79,6.59,1.42,1.63,,88.47,85.08,,,Visualizer
moment,23.353,8.84,6.93,1.46,1.72,,88.96,85.12,,,Visualizer
moment,23.55,8.81,7.28,1.49,1.8,,89.49,85.14,,,Visualizer
moment,23.802,8.82,7.64,1.51,1.82,,89.75,85.05,,,Visualizer
moment,24.002,8.83,8.02,1.57,1.88,,90.28,85.07,,,Visualizer
moment,24.252,8.85,8.4,1.63,1.94,,90.68,85.08,,,Visualizer
moment,24.4,8.9,8.8,1.67,2.05,,90.91,85.02,,,Visualizer
moment,24.652,8.89,9.22,1.73,2.1,,91.0,85.05,,,Visualizer
moment,24.801,8.89,9.43,1.77,2.14,,91.11,85.07,,,Visualizer
moment,25.052,8.92,10.09,1.81,2.21,,91.17,85.06,,,Visualizer
moment,25.251,8.92,10.32,1.85,2.26,,91.07,85.09,,,Visualizer
moment,25.502,8.9,11.02,1.92,2.36,,91.27,85.12,,,Visualizer
moment,25.652,8.9,11.26,1.93,2.39,,91.24,85.15,,,Visualizer
moment,25.854,8.86,11.74,1.94,2.45,,91.47,85.16,,,Visualizer
moment,26.055,8.88,12.25,1.95,2.55,,91.54,85.13,,,Visualizer
moment,26.302,8.88,12.77,2.0,2.6,,91.87,85.17,,,Visualizer
moment,26.504,8.85,13.29,1.99,2.64,,92.34,85.33,,,Visualizer
moment,26.754,8.83,13.56,2.0,2.66,,92.64,85.3,,,Visualizer
moment,26.901,8.83,14.1,2.03,2.74,,93.01,85.3,,,Visualizer
moment,27.103,8.83,14.64,2.07,2.71,,93.24,85.43,,,Visualizer
moment,27.301,8.81,15.2,2.11,2.79,,93.65,85.42,,,Visualizer
moment,27.55,8.81,15.77,2.16,2.86,,93.82,85.53,,,Visualizer
moment,27.752,8.81,16.35,2.17,2.87,,94.09,85.56,,,Visualizer
moment,27.953,8.78,16.94,2.22,2.98,,94.19,85.6,,,Visualizer
moment,28.153,8.77,17.54,2.27,2.98,,94.22,85.66,,,Visualizer
moment,28.352,8.77,17.84,2.27,2.98,,94.25,85.74,,,Visualizer
moment,28.603,8.72,18.75,2.28,3.08,,94.19,85.81,,,Visualizer
moment,28.805,8.73,19.37,2.31,3.07,,94.19,85.83,,,Visualizer
moment,29.002,8.74,19.68,2.3,3.11,,94.05,85.91,,,Visualizer
moment,29.201,8.7,20.32,2.27,3.15,,93.85,86.0,,,Visualizer
moment,29.402,8.67,20.94,2.27,3.14,,93.85,86.07,,,Visualizer
moment,29.614,8.69,21.58,2.28,3.17,,93.68,86.16,,,Visualizer
moment,29.8,8.65,22.22,2.3,3.2,,93.65,86.2,,,Visualizer
moment,30.05,8.67,22.86,2.36,3.23,,93.31,86.3,,,Visualizer
moment,30.254,8.68,23.52,2.38,3.26,,93.41,86.31,,,Visualizer
moment,30.455,8.65,23.84,2.35,3.24,,93.14,86.45,,,Visualizer
moment,30.65,8.62,24.5,2.31,3.26,,93.14,86.58,,,Visualizer
moment,30.851,8.58,25.16,2.3,3.28,,93.18,86.62,,,Visualizer
moment,31.057,8.58,25.82,2.3,3.31,,93.07,86.73,,,Visualizer
moment,31.302,8.58,26.48,2.33,3.32,,93.11,86.71,,,Visualizer
moment,31.5,8.55,27.14,2.34,3.34,,93.07,86.79,,,Visualizer
moment,31.702,8.53,27.8,2.32,3.32,,93.24,86.86,,,Visualizer
moment,31.9,8.49,28.46,2.32,3.34,,93.28,86.91,,,Visualizer
moment,32.106,8.49,28.8,2.33,3.37,,93.28,87.01,,,Visualizer
moment,32.3,8.43,29.48,2.37,3.38,,93.31,87.04,,,Visualizer
moment,32.552,8.45,30.15,2.37,3.34,,93.41,87.13,,,Visualizer
moment,32.751,8.42,30.83,2.38,3.36,,93.31,87.14,,,Visualizer
moment,32.966,8.33,31.5,2.4,3.37,,93.34,87.22,,,Visualizer
moment,33.15,8.36,31.84,2.4,3.35,,93.18,87.27,,,Visualizer
moment,33.353,8.38,32.86,2.41,3.39,,93.14,87.26,,,Visualizer
