information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,3.04,-307.2,0.41,0.0,,88.64,90.94,,,Visualizer
moment,12.78,2.86,-307.2,0.46,0.0,,88.71,90.9,,,Visualizer
moment,13.05,3.05,-307.2,0.49,0.0,,88.64,90.94,,,Visualizer
moment,13.274,3.1,-307.2,0.39,0.0,,88.74,90.91,,,Visualizer
moment,13.543,2.87,-307.2,0.51,0.0,,88.71,90.91,,,Visualizer
moment,13.769,3.08,-307.2,0.43,0.0,,88.71,90.9,,,Visualizer
moment,14.039,2.96,-307.2,0.54,0.0,,88.74,90.91,,,Visualizer
moment,14.264,3.09,-307.2,0.44,0.0,,88.71,90.92,,,Visualizer
moment,14.535,2.91,-307.2,0.55,0.0,,88.64,90.91,,,Visualizer
moment,14.758,3.03,-307.2,0.5,0.0,,88.61,90.8,,,Visualizer
moment,15.029,2.96,-307.2,0.56,0.0,,88.61,90.87,,,Visualizer
moment,15.3,2.99,-307.2,0.63,0.0,,88.48,90.83,,,Visualizer
moment,15.524,3.03,-307.2,0.55,0.0,,88.48,90.73,,,Visualizer
moment,15.794,2.96,-307.2,0.64,0.0,,88.51,90.81,,,Visualizer
moment,16.021,2.97,-307.2,0.69,0.0,,88.45,90.77,,,Visualizer
moment,16.29,2.99,-307.2,0.68,0.0,,88.55,90.7,,,Visualizer
moment,16.514,3.05,-307.2,0.81,0.0,,88.55,90.71,,,Visualizer
moment,16.784,3.38,-307.2,1.06,0.0,,88.55,90.75,,,Visualizer
moment,17.008,4.1,-307.2,1.31,0.0,,88.31,90.7,,,Visualizer
moment,17.28,4.82,-307.2,1.51,0.0,,88.25,90.68,,,Visualizer
moment,17.55,5.45,-307.2,1.68,0.0,,88.35,90.69,,,Visualizer
moment,17.773,6.02,-307.2,1.82,0.0,,88.31,90.68,,,Visualizer
moment,18.043,6.59,-307.2,1.95,0.0,,88.21,90.65,,,Visualizer
moment,18.268,6.97,-307.2,2.07,0.0,,88.18,90.64,,,Visualizer
moment,18.539,7.34,-307.2,2.17,0.0,,88.21,90.58,,,Visualizer
moment,18.764,7.62,-307.2,2.27,0.0,,88.15,90.6,,,Visualizer
moment,19.034,7.86,-307.2,2.36,0.0,,88.18,90.47,,,Visualizer
moment,19.259,8.07,-307.2,2.47,0.0,,88.08,90.4,,,Visualizer
moment,19.529,8.23,-307.2,2.56,0.0,,88.05,90.37,,,Visualizer
moment,19.801,8.35,-307.2,2.65,0.0,,88.12,90.37,,,Visualizer
moment,20.024,8.46,-307.2,2.67,0.0,,87.95,90.34,,,Visualizer
moment,20.296,8.52,-307.2,2.72,0.0,,88.12,90.29,,,Visualizer
moment,20.519,8.59,-307.2,2.74,0.0,,87.92,90.19,,,Visualizer
moment,20.789,8.52,-307.2,2.79,0.0,,88.02,90.13,,,Visualizer
moment,21.018,8.49,-307.2,2.8,0.0,,87.82,90.1,,,Visualizer
moment,21.284,8.4,-307.2,2.8,0.0,,87.82,90.1,,,Visualizer
moment,21.509,8.38,-307.2,2.88,0.0,,87.92,90.03,,,Visualizer
moment,21.779,8.54,-307.2,2.96,0.0,,87.69,89.94,,,Visualizer
moment,22.05,8.58,-307.2,2.91,0.0,,87.69,90.0,,,Visualizer
moment,22.274,8.06,-307.2,2.82,0.0,,87.72,89.9,,,Visualizer
moment,22.544,7.57,-307.2,2.72,0.0,,87.62,89.82,,,Visualizer
moment,22.769,7.06,-307.2,2.63,0.0,,87.66,89.74,,,Visualizer
moment,23.038,6.58,-307.2,2.51,0.0,,87.46,89.76,,,Visualizer
moment,23.264,6.09,-307.2,2.43,0.0,,87.69,89.65,,,Visualizer
moment,23.534,5.7,-307.2,2.33,0.0,,87.66,89.63,,,Visualizer
moment,23.759,5.38,-307.2,2.27,0.0,,87.66,89.62,,,Visualizer
moment,24.029,5.15,-307.2,2.24,0.0,,87.69,89.61,,,Visualizer
moment,24.299,4.99,-307.2,2.21,0.0,,87.59,89.52,,,Visualizer
moment,24.524,4.81,-307.2,2.17,0.0,,87.75,89.5,,,Visualizer
moment,24.794,4.66,-307.2,2.15,0.0,,87.75,89.47,,,Visualizer
moment,25.019,4.56,-307.2,2.16,0.0,,87.79,89.46,,,Visualizer
moment,25.289,4.49,-307.2,2.18,0.0,,87.79,89.41,,,Visualizer
moment,25.516,4.41,-307.2,2.14,0.0,,87.79,89.41,,,Visualizer
moment,25.784,4.3,-307.2,2.16,0.0,,87.75,89.39,,,Visualizer
moment,26.01,4.31,-307.2,2.12,0.0,,87.72,89.34,,,Visualizer
moment,26.28,4.2,-307.2,2.11,0.0,,87.85,89.33,,,Visualizer
moment,26.548,4.18,-307.2,2.14,0.0,,87.85,89.21,,,Visualizer
moment,26.774,4.21,-307.2,2.15,0.0,,87.69,89.26,,,Visualizer
moment,27.044,4.17,-307.2,2.16,0.0,,87.66,89.25,,,Visualizer
moment,27.27,4.1,-307.2,2.16,0.0,,87.82,89.14,,,Visualizer
moment,27.539,4.07,-307.2,2.19,0.0,,87.75,89.12,,,Visualizer
moment,27.764,4.09,-307.2,2.16,0.0,,87.72,89.12,,,Visualizer
moment,28.034,4.03,-307.2,2.18,0.0,,87.72,89.12,,,Visualizer
moment,28.261,4.03,-307.2,2.2,0.0,,87.69,89.03,,,Visualizer
moment,28.528,4.05,-307.2,2.18,0.0,,87.72,89.04,,,Visualizer
moment,28.768,3.96,-307.2,2.19,0.0,,87.75,89.09,,,Visualizer
moment,29.024,3.97,-307.2,2.18,0.0,,87.82,89.06,,,Visualizer
moment,29.293,3.92,-307.2,2.22,0.0,,87.82,89.02,,,Visualizer
moment,29.519,3.89,-307.2,2.18,0.0,,87.89,88.95,,,Visualizer
moment,29.789,3.88,-307.2,2.2,0.0,,87.95,88.88,,,Visualizer
moment,30.016,3.86,-307.2,2.17,0.0,,87.95,88.94,,,Visualizer
moment,30.284,3.82,-307.2,2.18,0.0,,88.08,88.89,,,Visualizer
moment,30.509,3.79,-307.2,2.19,0.0,,88.05,88.88,,,Visualizer
moment,30.779,3.76,-307.2,2.21,0.0,,88.02,88.81,,,Visualizer
moment,31.008,3.74,-307.2,2.19,0.0,,88.08,88.81,,,Visualizer
moment,31.274,3.71,-307.2,2.19,0.0,,88.02,88.81,,,Visualizer
moment,31.543,3.68,-307.2,2.18,0.0,,88.25,88.81,,,Visualizer
moment,31.77,3.67,-307.2,2.15,0.0,,88.18,88.73,,,Visualizer
moment,32.039,3.64,-307.2,2.17,0.0,,88.28,88.77,,,Visualizer
moment,32.272,3.62,-307.2,2.18,0.0,,88.25,88.71,,,Visualizer
moment,32.534,3.61,-307.2,2.19,0.0,,88.28,88.73,,,Visualizer
moment,32.76,3.54,-307.2,2.19,0.0,,88.28,88.7,,,Visualizer
moment,33.03,3.57,-307.2,2.2,0.0,,88.28,88.69,,,Visualizer
moment,33.254,3.53,-307.2,2.21,0.0,,88.45,88.7,,,Visualizer
moment,33.523,3.49,-307.2,2.19,0.0,,88.38,88.7,,,Visualizer
moment,33.794,3.47,-307.2,2.21,0.0,,88.38,88.68,,,Visualizer
moment,34.021,3.45,-307.2,2.2,0.0,,88.41,88.7,,,Visualizer
moment,34.289,3.42,-307.2,2.17,0.0,,88.45,88.7,,,Visualizer
moment,34.513,3.41,-307.2,2.2,0.0,,88.58,88.62,,,Visualizer
moment,34.79,3.4,-307.2,2.19,0.0,,88.61,88.64,,,Visualizer
moment,35.009,3.35,-307.2,2.16,0.0,,88.58,88.61,,,Visualizer
moment,35.284,3.39,-307.2,2.16,0.0,,88.68,88.56,,,Visualizer
moment,35.504,3.36,-307.2,2.2,0.0,,88.71,88.62,,,Visualizer
moment,35.79,3.38,-307.2,2.19,0.0,,88.71,88.67,,,Visualizer
moment,36.045,3.34,-307.2,2.2,0.0,,88.71,88.62,,,Visualizer
moment,36.286,3.27,-307.2,2.2,0.0,,88.78,88.58,,,Visualizer
moment,36.54,3.32,-307.2,2.15,0.0,,88.78,88.59,,,Visualizer
