information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,8.04,0.07,1.21,-0.02,,83.54,87.69,,,Visualizer
moment,15.298,8.25,0.07,1.13,-0.02,,83.6,87.59,,,Visualizer
moment,15.523,8.45,0.09,1.06,0.01,,83.66,87.55,,,Visualizer
moment,15.748,8.6,0.25,0.95,0.19,,83.63,87.56,,,Visualizer
moment,16.018,8.68,0.25,0.9,0.19,,83.79,87.49,,,Visualizer
moment,16.288,8.79,0.39,0.83,0.32,,83.79,87.4,,,Visualizer
moment,16.558,8.89,0.54,0.77,0.47,,84.02,87.35,,,Visualizer
moment,16.783,8.87,0.59,0.72,0.35,,84.12,87.33,,,Visualizer
moment,17.053,8.89,0.81,0.69,0.58,,84.15,87.33,,,Visualizer
moment,17.278,8.95,0.81,0.66,0.58,,84.12,87.23,,,Visualizer
moment,17.548,8.96,0.94,0.62,0.41,,84.28,87.21,,,Visualizer
moment,17.773,8.99,0.96,0.6,0.13,,84.34,87.15,,,Visualizer
moment,17.998,8.97,1.29,0.6,0.5,,84.54,87.11,,,Visualizer
moment,18.268,8.99,1.31,0.61,0.37,,84.44,87.12,,,Visualizer
moment,18.538,9.04,1.55,0.58,0.63,,84.6,87.09,,,Visualizer
moment,18.808,8.99,1.77,0.56,0.84,,84.6,86.99,,,Visualizer
moment,19.033,9.01,1.75,0.58,0.46,,84.76,86.93,,,Visualizer
moment,19.303,9.03,1.77,0.56,0.48,,84.73,86.97,,,Visualizer
moment,19.528,9.02,2.06,0.56,0.7,,84.7,86.92,,,Visualizer
moment,19.753,9.04,2.19,0.56,0.46,,84.7,86.92,,,Visualizer
moment,20.023,9.02,2.21,0.54,0.48,,84.83,86.92,,,Visualizer
moment,20.248,8.99,2.38,0.57,0.63,,84.76,86.88,,,Visualizer
moment,20.608,9.02,2.67,0.56,0.5,,84.79,86.88,,,Visualizer
moment,20.788,9.01,2.81,0.58,0.64,,84.79,86.81,,,Visualizer
moment,21.058,9.01,2.91,0.61,0.71,,84.79,86.79,,,Visualizer
moment,21.283,9.07,3.1,0.61,0.56,,84.79,86.82,,,Visualizer
moment,21.553,9.1,3.19,0.62,0.54,,84.79,86.83,,,Visualizer
moment,21.914,9.08,3.48,0.62,0.7,,84.79,86.67,,,Visualizer
moment,22.003,9.09,3.52,0.62,0.74,,84.7,86.64,,,Visualizer
moment,22.273,9.06,3.56,0.63,0.51,,84.66,86.6,,,Visualizer
moment,22.498,9.04,3.94,0.64,0.87,,84.76,86.6,,,Visualizer
moment,22.768,9.23,4.13,0.59,0.82,,84.73,86.58,,,Visualizer
moment,23.038,9.03,4.2,0.6,0.7,,84.83,86.59,,,Visualizer
moment,23.308,8.92,4.45,0.63,0.73,,84.76,86.55,,,Visualizer
moment,23.533,8.91,4.48,0.66,0.56,,84.83,86.58,,,Visualizer
moment,23.803,8.91,4.69,0.68,0.58,,84.89,86.56,,,Visualizer
moment,24.028,8.94,5.05,0.68,0.88,,84.89,86.54,,,Visualizer
moment,24.298,8.97,5.17,0.69,0.75,,84.89,86.56,,,Visualizer
moment,24.523,8.95,5.38,0.67,0.93,,84.99,86.47,,,Visualizer
moment,24.748,8.75,5.55,0.7,0.79,,84.96,86.4,,,Visualizer
moment,25.018,8.74,5.7,0.75,0.67,,85.05,86.42,,,Visualizer
moment,25.288,8.85,5.94,0.75,0.83,,85.12,86.43,,,Visualizer
moment,25.559,8.83,6.14,0.74,0.97,,85.15,86.47,,,Visualizer
moment,25.783,8.62,6.39,0.78,1.04,,85.28,86.42,,,Visualizer
moment,26.053,8.75,6.62,0.81,0.95,,85.28,86.45,,,Visualizer
moment,26.278,8.74,6.91,0.81,0.91,,85.38,86.36,,,Visualizer
moment,26.548,8.57,7.14,0.84,0.92,,85.44,86.37,,,Visualizer
moment,26.772,8.62,7.26,0.84,0.88,,85.57,86.39,,,Visualizer
moment,26.998,8.56,7.52,0.88,0.97,,85.8,86.37,,,Visualizer
moment,27.268,8.61,7.7,0.87,0.82,,85.86,86.36,,,Visualizer
moment,27.538,8.54,8.03,0.9,0.92,,86.16,86.38,,,Visualizer
moment,27.808,8.5,8.24,0.97,1.02,,86.29,86.29,,,Visualizer
moment,28.032,8.53,8.53,0.93,0.91,,86.38,86.39,,,Visualizer
moment,28.303,8.4,8.92,0.96,1.26,,86.55,86.31,,,Visualizer
moment,28.528,8.45,9.2,0.99,1.21,,86.74,86.32,,,Visualizer
moment,28.798,8.4,9.32,1.0,1.29,,87.07,86.41,,,Visualizer
moment,29.023,8.34,9.59,1.04,1.18,,87.27,86.39,,,Visualizer
moment,29.248,8.34,9.92,1.07,1.04,,87.46,86.35,,,Visualizer
moment,29.518,8.42,10.21,1.01,1.2,,87.69,86.37,,,Visualizer
moment,29.788,8.27,10.49,1.05,1.09,,87.82,86.27,,,Visualizer
moment,30.058,8.2,10.85,1.1,1.18,,88.12,86.37,,,Visualizer
moment,30.283,8.27,11.1,1.07,1.22,,88.45,86.44,,,Visualizer
moment,30.552,8.23,11.4,1.08,1.04,,88.51,86.37,,,Visualizer
moment,30.822,8.14,11.75,1.1,1.18,,88.77,86.38,,,Visualizer
moment,31.048,8.13,11.99,1.12,1.18,,88.97,86.46,,,Visualizer
moment,31.273,8.16,12.34,1.14,1.28,,89.2,86.43,,,Visualizer
moment,31.498,8.14,12.54,1.15,1.25,,89.4,86.41,,,Visualizer
moment,31.767,8.07,12.76,1.16,1.41,,89.57,86.51,,,Visualizer
moment,32.038,8.07,13.27,1.14,1.33,,89.8,86.58,,,Visualizer
moment,32.308,8.03,13.68,1.17,1.21,,89.83,86.51,,,Visualizer
moment,32.532,7.97,13.83,1.17,1.22,,90.13,86.56,,,Visualizer
moment,32.803,7.98,14.14,1.16,1.28,,90.2,86.59,,,Visualizer
moment,33.028,7.91,14.49,1.2,1.26,,90.36,86.58,,,Visualizer
moment,33.342,7.98,14.86,1.17,1.22,,90.5,86.67,,,Visualizer
moment,33.523,7.86,15.1,1.22,1.32,,90.6,86.67,,,Visualizer
moment,33.748,7.84,15.38,1.23,1.28,,90.76,86.71,,,Visualizer
moment,34.018,7.84,15.73,1.22,1.28,,90.76,86.8,,,Visualizer
moment,34.287,7.79,15.99,1.24,1.41,,90.89,86.78,,,Visualizer
moment,34.558,7.76,16.5,1.26,1.45,,91.06,86.88,,,Visualizer
moment,34.782,7.71,16.69,1.27,1.47,,91.26,86.91,,,Visualizer
moment,35.053,7.74,17.13,1.26,1.45,,91.23,86.97,,,Visualizer
moment,35.278,7.77,17.5,1.23,1.23,,91.26,87.03,,,Visualizer
moment,35.548,7.62,17.77,1.25,1.32,,91.46,87.04,,,Visualizer
moment,35.773,7.58,18.0,1.28,1.22,,91.36,87.06,,,Visualizer
moment,35.997,7.67,18.48,1.26,1.4,,91.43,87.03,,,Visualizer
moment,36.268,7.57,18.79,1.28,1.34,,91.5,87.06,,,Visualizer
moment,36.538,7.59,19.08,1.26,1.36,,91.5,87.13,,,Visualizer
moment,36.763,7.49,19.08,1.29,1.36,,91.46,87.2,,,Visualizer
moment,37.032,7.5,19.75,1.27,1.32,,91.57,87.24,,,Visualizer
moment,37.303,7.46,20.1,1.29,1.48,,91.5,87.24,,,Visualizer
moment,37.528,7.49,20.43,1.26,1.55,,91.53,87.32,,,Visualizer
moment,37.797,7.38,20.62,1.29,1.41,,91.46,87.31,,,Visualizer
moment,38.022,7.43,21.23,1.25,1.53,,91.36,87.37,,,Visualizer
moment,38.293,7.34,21.46,1.27,1.41,,91.43,87.33,,,Visualizer
moment,38.517,7.3,21.76,1.28,1.38,,91.36,87.39,,,Visualizer
moment,38.788,7.33,22.25,1.27,1.38,,91.36,87.39,,,Visualizer
moment,39.057,7.33,22.57,1.26,1.39,,91.2,87.37,,,Visualizer
moment,39.283,7.23,22.98,1.27,1.4,,91.13,87.47,,,Visualizer
moment,39.552,7.2,23.26,1.29,1.4,,91.13,87.52,,,Visualizer
moment,39.779,7.2,23.58,1.31,1.38,,91.16,87.48,,,Visualizer
moment,40.047,7.18,23.83,1.32,1.31,,91.0,87.5,,,Visualizer
moment,40.272,7.15,24.27,1.33,1.45,,91.03,87.53,,,Visualizer
moment,40.498,7.1,24.59,1.34,1.51,,90.96,87.57,,,Visualizer
moment,40.769,7.11,25.01,1.32,1.59,,90.89,87.55,,,Visualizer
moment,41.037,7.02,25.4,1.36,1.63,,90.76,87.57,,,Visualizer
moment,41.307,7.05,25.81,1.31,1.4,,90.63,87.51,,,Visualizer
moment,41.532,6.99,26.07,1.33,1.42,,90.63,87.58,,,Visualizer
moment,41.802,6.98,26.36,1.3,1.4,,90.6,87.54,,,Visualizer
moment,42.027,6.94,26.7,1.3,1.35,,90.46,87.54,,,Visualizer
moment,42.299,6.91,27.19,1.31,1.43,,90.4,87.59,,,Visualizer
moment,42.523,6.91,27.55,1.3,1.34,,90.43,87.54,,,Visualizer
moment,42.748,6.88,27.68,1.32,1.37,,90.36,87.56,,,Visualizer
moment,43.021,6.83,28.05,1.35,1.4,,90.27,87.58,,,Visualizer
moment,43.287,6.83,28.47,1.32,1.53,,90.2,87.57,,,Visualizer
moment,43.513,6.75,28.81,1.35,1.56,,90.2,87.6,,,Visualizer
moment,43.782,6.76,29.16,1.32,1.53,,89.93,87.51,,,Visualizer
moment,44.052,6.74,29.59,1.32,1.6,,90.0,87.52,,,Visualizer
moment,44.277,6.75,30.05,1.31,1.51,,89.8,87.51,,,Visualizer
moment,44.548,6.65,30.3,1.33,1.45,,89.73,87.55,,,Visualizer
moment,44.772,6.66,30.57,1.29,1.46,,89.73,87.59,,,Visualizer
moment,44.997,6.56,30.93,1.35,1.39,,89.6,87.51,,,Visualizer
moment,45.267,6.6,31.25,1.33,1.43,,89.57,87.51,,,Visualizer
moment,45.537,6.57,31.61,1.3,1.36,,89.54,87.55,,,Visualizer
moment,45.762,6.49,31.93,1.38,1.41,,89.34,87.5,,,Visualizer
moment,46.077,6.55,32.42,1.35,1.37,,89.3,87.52,,,Visualizer
moment,46.302,6.5,32.72,1.33,1.52,,89.24,87.44,,,Visualizer
moment,46.527,6.43,33.11,1.33,1.55,,89.27,87.45,,,Visualizer
moment,46.797,6.44,33.36,1.33,1.48,,89.2,87.44,,,Visualizer
moment,47.022,6.38,33.79,1.34,1.56,,89.07,87.45,,,Visualizer
moment,47.292,6.31,34.21,1.36,1.44,,88.97,87.42,,,Visualizer
moment,47.517,6.36,34.48,1.29,1.42,,88.94,87.4,,,Visualizer
moment,47.743,6.3,34.72,1.33,1.41,,88.94,87.4,,,Visualizer
