information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.034,6.59,18.2,2.4,2.18,,85.54,85.4,,,Visualizer
moment,19.259,6.57,18.8,2.36,2.33,,85.6,85.51,,,Visualizer
moment,19.529,6.57,19.6,2.33,2.45,,85.47,85.52,,,Visualizer
moment,19.754,6.5,20.2,2.32,2.52,,85.44,85.58,,,Visualizer
moment,20.023,6.5,20.7,2.24,2.55,,85.47,85.58,,,Visualizer
moment,20.248,6.42,21.5,2.25,2.6,,85.27,85.59,,,Visualizer
moment,20.519,6.4,22.1,2.23,2.62,,85.37,85.66,,,Visualizer
moment,20.744,6.36,22.6,2.2,2.62,,85.27,85.61,,,Visualizer
moment,21.014,6.31,23.4,2.18,2.65,,85.24,85.6,,,Visualizer
moment,21.289,6.26,23.9,2.16,2.62,,85.14,85.65,,,Visualizer
moment,21.509,6.26,24.6,2.11,2.6,,85.08,85.68,,,Visualizer
moment,21.779,6.2,25.1,2.06,2.57,,85.14,85.64,,,Visualizer
moment,22.018,6.11,25.6,2.08,2.55,,85.11,85.57,,,Visualizer
moment,22.273,6.15,26.1,2.02,2.52,,85.05,85.58,,,Visualizer
moment,22.498,6.1,26.8,1.97,2.5,,85.11,85.66,,,Visualizer
moment,22.769,6.01,27.3,1.99,2.48,,85.08,85.64,,,Visualizer
moment,22.994,6.04,28.0,1.96,2.45,,84.98,85.66,,,Visualizer
moment,23.263,5.99,28.4,1.97,2.4,,84.95,85.62,,,Visualizer
moment,23.534,5.97,28.7,1.98,2.33,,84.89,85.59,,,Visualizer
moment,23.76,6.03,29.6,1.95,2.35,,84.92,85.63,,,Visualizer
moment,24.029,5.99,30.0,1.96,2.31,,84.95,85.71,,,Visualizer
moment,24.254,5.97,30.6,1.92,2.26,,84.79,85.56,,,Visualizer
moment,24.523,5.96,31.1,1.92,2.26,,84.89,85.59,,,Visualizer
moment,24.75,5.95,31.5,1.91,2.23,,84.79,85.61,,,Visualizer
moment,25.023,5.95,32.0,1.9,2.23,,84.79,85.57,,,Visualizer
moment,25.243,5.93,32.6,1.87,2.18,,84.7,85.65,,,Visualizer
moment,25.513,5.92,33.0,1.87,2.14,,84.79,85.59,,,Visualizer
