information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.838,3.07,0.59,0.28,0.1,,82.45,83.7,,,Visualizer
moment,16.111,2.99,0.83,0.22,0.16,,82.35,83.79,,,Visualizer
moment,16.288,2.97,0.83,0.32,0.16,,82.29,83.71,,,Visualizer
moment,16.513,3.03,0.82,0.26,0.15,,82.25,83.73,,,Visualizer
moment,16.738,2.99,0.83,0.35,0.15,,82.09,83.7,,,Visualizer
moment,16.919,3.05,0.84,0.29,0.15,,82.0,83.7,,,Visualizer
moment,17.143,2.97,1.04,0.35,0.18,,82.09,83.72,,,Visualizer
moment,17.368,3.05,1.03,0.32,0.17,,81.9,83.71,,,Visualizer
moment,17.548,3.04,1.03,0.25,0.16,,82.06,83.71,,,Visualizer
moment,17.73,2.95,1.03,0.34,0.16,,81.84,83.77,,,Visualizer
moment,17.953,3.03,1.19,0.29,0.2,,81.74,83.75,,,Visualizer
moment,18.178,2.98,1.23,0.33,0.21,,81.71,83.76,,,Visualizer
moment,18.358,3.01,1.2,0.32,0.2,,81.68,83.76,,,Visualizer
moment,18.538,3.01,1.2,0.32,0.16,,81.52,83.7,,,Visualizer
moment,18.763,3.0,1.22,0.35,0.17,,81.55,83.71,,,Visualizer
moment,19.033,3.05,1.41,0.28,0.22,,81.39,83.72,,,Visualizer
moment,19.169,2.96,1.42,0.36,0.22,,81.32,83.75,,,Visualizer
moment,19.393,3.04,1.44,0.3,0.22,,81.23,83.7,,,Visualizer
moment,19.618,2.99,1.53,0.38,0.24,,81.16,83.65,,,Visualizer
moment,19.797,3.06,1.54,0.32,0.24,,81.1,83.71,,,Visualizer
moment,20.023,2.99,1.54,0.31,0.23,,81.04,83.78,,,Visualizer
moment,20.203,2.99,1.58,0.35,0.18,,80.84,83.72,,,Visualizer
moment,20.428,3.01,1.84,0.35,0.25,,80.84,83.64,,,Visualizer
moment,20.653,2.96,1.85,0.36,0.25,,80.71,83.78,,,Visualizer
moment,20.833,2.98,1.87,0.43,0.26,,80.65,83.75,,,Visualizer
moment,21.058,3.03,1.89,0.36,0.26,,80.62,83.75,,,Visualizer
moment,21.283,3.02,1.89,0.43,0.26,,80.46,83.7,,,Visualizer
moment,21.463,3.03,1.89,0.41,0.26,,80.49,83.7,,,Visualizer
moment,21.732,3.0,2.3,0.42,0.31,,80.3,83.74,,,Visualizer
moment,21.913,3.0,2.31,0.42,0.31,,80.3,83.75,,,Visualizer
moment,22.093,2.99,2.35,0.41,0.29,,80.11,83.68,,,Visualizer
moment,22.363,3.02,2.4,0.47,0.29,,80.01,83.8,,,Visualizer
moment,22.499,3.04,2.44,0.38,0.3,,79.98,83.75,,,Visualizer
moment,22.723,2.97,2.47,0.45,0.31,,79.98,83.74,,,Visualizer
moment,22.948,3.01,2.49,0.49,0.31,,79.82,83.68,,,Visualizer
moment,23.127,3.03,2.54,0.43,0.28,,79.72,83.73,,,Visualizer
moment,23.353,2.99,2.81,0.48,0.34,,79.69,83.75,,,Visualizer
moment,23.578,3.01,2.94,0.5,0.37,,79.75,83.77,,,Visualizer
moment,23.757,3.02,2.97,0.45,0.35,,79.5,83.75,,,Visualizer
moment,23.983,3.01,2.97,0.5,0.35,,79.46,83.69,,,Visualizer
moment,24.253,3.03,3.21,0.41,0.4,,79.34,83.74,,,Visualizer
moment,24.432,2.99,3.22,0.47,0.4,,79.4,83.76,,,Visualizer
moment,24.613,3.0,3.38,0.52,0.38,,79.21,83.71,,,Visualizer
moment,24.837,3.01,3.4,0.47,0.38,,79.18,83.76,,,Visualizer
moment,25.017,2.98,3.4,0.49,0.38,,79.08,83.78,,,Visualizer
moment,25.198,3.03,3.42,0.54,0.38,,79.11,83.83,,,Visualizer
moment,25.467,3.03,3.74,0.49,0.43,,78.86,83.76,,,Visualizer
moment,25.648,2.99,3.86,0.53,0.42,,78.92,83.82,,,Visualizer
moment,25.918,3.05,3.89,0.77,0.39,,78.76,83.79,,,Visualizer
moment,26.053,3.4,4.05,1.17,0.43,,78.7,83.76,,,Visualizer
moment,26.277,4.04,4.11,1.54,0.43,,78.47,83.77,,,Visualizer
moment,26.548,4.78,4.27,1.77,0.45,,78.12,83.79,,,Visualizer
moment,26.727,5.45,4.33,1.91,0.46,,77.89,83.79,,,Visualizer
moment,26.907,6.13,4.59,1.92,0.52,,77.73,83.71,,,Visualizer
moment,27.088,6.63,4.61,1.88,0.52,,77.96,83.7,,,Visualizer
moment,27.358,7.02,4.94,1.82,0.52,,77.89,83.75,,,Visualizer
moment,27.583,7.35,5.07,1.76,0.52,,78.31,83.67,,,Visualizer
moment,27.719,7.63,5.33,1.7,0.58,,78.7,83.65,,,Visualizer
moment,27.988,7.74,5.61,1.68,0.65,,79.21,83.59,,,Visualizer
moment,28.212,7.94,5.95,1.59,0.67,,79.69,83.62,,,Visualizer
moment,28.347,8.2,5.95,1.49,0.67,,80.43,83.61,,,Visualizer
moment,28.618,8.26,6.46,1.41,0.76,,80.91,83.62,,,Visualizer
moment,28.797,8.26,6.46,1.4,0.76,,81.71,83.52,,,Visualizer
moment,28.978,8.51,6.74,1.32,0.82,,82.38,83.45,,,Visualizer
moment,29.203,8.48,6.96,1.3,0.87,,83.06,83.52,,,Visualizer
moment,29.428,8.49,7.31,1.24,0.88,,83.7,83.41,,,Visualizer
moment,29.608,8.59,7.49,1.21,0.92,,84.38,83.36,,,Visualizer
moment,29.832,8.53,7.77,1.22,0.96,,84.93,83.34,,,Visualizer
moment,30.058,8.59,7.99,1.21,1.01,,85.51,83.34,,,Visualizer
moment,30.238,8.64,8.24,1.21,1.03,,85.97,83.38,,,Visualizer
moment,30.42,8.59,8.61,1.23,1.11,,86.46,83.25,,,Visualizer
moment,30.687,8.66,8.83,1.22,1.12,,86.65,83.32,,,Visualizer
moment,30.867,8.61,9.02,1.22,1.15,,86.85,83.32,,,Visualizer
moment,31.047,8.64,9.45,1.22,1.19,,86.88,83.26,,,Visualizer
moment,31.272,8.64,9.66,1.22,1.2,,86.88,83.22,,,Visualizer
moment,31.542,8.68,9.89,1.2,1.22,,86.88,83.27,,,Visualizer
moment,31.677,8.66,10.27,1.21,1.28,,86.62,83.21,,,Visualizer
moment,31.902,8.62,10.52,1.21,1.28,,86.29,83.15,,,Visualizer
moment,32.173,8.62,10.91,1.2,1.3,,86.13,83.22,,,Visualizer
moment,32.308,8.65,11.28,1.22,1.31,,85.9,83.3,,,Visualizer
moment,32.532,8.63,11.43,1.25,1.32,,85.71,83.3,,,Visualizer
moment,32.713,8.66,11.66,1.24,1.34,,85.51,83.28,,,Visualizer
moment,32.982,8.65,12.17,1.24,1.36,,85.45,83.29,,,Visualizer
moment,33.162,8.62,12.25,1.27,1.35,,85.29,83.29,,,Visualizer
moment,33.342,8.64,12.55,1.27,1.37,,85.19,83.38,,,Visualizer
moment,33.613,8.62,13.02,1.29,1.36,,85.12,83.42,,,Visualizer
moment,33.793,8.64,13.33,1.28,1.4,,85.03,83.39,,,Visualizer
moment,33.972,8.61,13.6,1.27,1.41,,85.12,83.34,,,Visualizer
moment,34.242,8.57,13.95,1.29,1.44,,85.22,83.31,,,Visualizer
moment,34.423,8.59,14.25,1.3,1.42,,85.29,83.39,,,Visualizer
moment,34.647,8.61,14.58,1.32,1.44,,85.35,83.45,,,Visualizer
moment,34.827,8.6,14.74,1.31,1.45,,85.64,83.53,,,Visualizer
moment,35.052,8.54,15.14,1.34,1.44,,85.74,83.49,,,Visualizer
moment,35.233,8.54,15.52,1.34,1.46,,86.0,83.52,,,Visualizer
moment,35.457,8.49,15.89,1.35,1.51,,86.0,83.6,,,Visualizer
moment,35.682,8.52,16.14,1.36,1.5,,86.26,83.55,,,Visualizer
moment,35.866,8.5,16.43,1.37,1.49,,86.42,83.59,,,Visualizer
moment,36.087,8.48,16.81,1.36,1.51,,86.59,83.56,,,Visualizer
moment,36.268,8.45,17.06,1.38,1.51,,86.65,83.56,,,Visualizer
moment,36.492,8.44,17.37,1.36,1.5,,86.95,83.58,,,Visualizer
moment,36.672,8.44,17.75,1.35,1.52,,86.98,83.58,,,Visualizer
moment,36.988,8.37,18.21,1.34,1.52,,87.21,83.61,,,Visualizer
moment,37.122,8.35,18.32,1.35,1.51,,87.3,83.68,,,Visualizer
moment,37.302,8.38,18.7,1.37,1.54,,87.34,83.67,,,Visualizer
moment,37.527,8.35,19.03,1.36,1.56,,87.43,83.67,,,Visualizer
moment,37.798,8.31,19.55,1.35,1.57,,87.43,83.65,,,Visualizer
moment,37.933,8.3,19.68,1.37,1.56,,87.6,83.65,,,Visualizer
moment,38.157,8.28,20.01,1.35,1.58,,87.53,83.72,,,Visualizer
moment,38.341,8.25,20.35,1.36,1.57,,87.63,83.78,,,Visualizer
moment,38.607,8.25,20.64,1.35,1.57,,87.73,83.8,,,Visualizer
moment,38.787,8.21,21.16,1.38,1.58,,87.79,83.83,,,Visualizer
moment,38.967,8.17,21.3,1.39,1.58,,87.76,83.84,,,Visualizer
moment,39.237,8.17,21.64,1.4,1.6,,87.83,83.81,,,Visualizer
moment,39.507,8.16,22.13,1.42,1.59,,87.89,83.87,,,Visualizer
moment,39.597,8.13,22.23,1.37,1.56,,87.73,83.84,,,Visualizer
moment,39.867,8.09,22.78,1.38,1.6,,87.86,83.85,,,Visualizer
moment,40.003,8.06,22.93,1.4,1.6,,87.89,83.94,,,Visualizer
moment,40.227,8.09,23.24,1.42,1.58,,87.83,83.9,,,Visualizer
moment,40.452,8.07,23.74,1.41,1.6,,87.83,83.96,,,Visualizer
moment,40.632,8.02,23.87,1.43,1.6,,87.83,84.01,,,Visualizer
moment,40.857,8.02,24.17,1.4,1.58,,87.86,83.99,,,Visualizer
moment,41.082,7.96,24.71,1.43,1.6,,87.86,84.01,,,Visualizer
moment,41.307,7.99,24.97,1.4,1.59,,87.79,84.0,,,Visualizer
moment,41.49,7.87,24.97,1.44,1.59,,87.83,84.04,,,Visualizer
moment,41.669,7.92,24.97,1.43,1.59,,87.79,84.05,,,Visualizer
moment,41.937,7.95,26.0,1.43,1.59,,87.79,84.14,,,Visualizer
moment,42.117,7.86,26.16,1.44,1.59,,87.7,84.14,,,Visualizer
moment,42.297,7.85,26.6,1.45,1.57,,87.7,84.14,,,Visualizer
moment,42.522,7.85,26.78,1.43,1.58,,87.79,84.12,,,Visualizer
moment,42.747,7.82,26.78,1.45,1.58,,87.66,84.12,,,Visualizer
moment,42.927,7.81,26.78,1.4,1.58,,87.66,84.2,,,Visualizer
moment,43.152,7.75,26.94,1.4,1.58,,87.66,84.21,,,Visualizer
moment,43.377,7.81,28.17,1.41,1.57,,87.63,84.16,,,Visualizer
moment,43.557,7.72,28.35,1.38,1.57,,87.63,84.24,,,Visualizer
moment,43.782,7.7,28.53,1.36,1.57,,87.53,84.24,,,Visualizer
moment,43.962,7.69,29.17,1.4,1.57,,87.53,84.23,,,Visualizer
moment,44.187,7.68,29.35,1.4,1.58,,87.6,84.22,,,Visualizer
moment,44.412,7.64,29.83,1.41,1.57,,87.53,84.25,,,Visualizer
moment,44.682,7.63,30.26,1.41,1.57,,87.5,84.29,,,Visualizer
moment,44.817,7.58,30.41,1.43,1.57,,87.4,84.29,,,Visualizer
moment,45.091,7.63,30.89,1.42,1.56,,87.4,84.33,,,Visualizer
moment,45.222,7.52,31.04,1.47,1.56,,87.3,84.29,,,Visualizer
moment,45.496,7.56,31.57,1.44,1.58,,87.34,84.34,,,Visualizer
moment,45.672,7.51,31.7,1.45,1.58,,87.24,84.35,,,Visualizer
