information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.101,1.98,7.6,4.46,4.09,,91.65,91.85,,,Visualizer
moment,8.278,2.06,7.6,4.45,3.41,,91.62,91.77,,,Visualizer
moment,8.549,2.13,9.7,4.46,4.29,,91.55,91.75,,,Visualizer
moment,8.683,2.09,10.3,4.5,4.48,,91.36,91.8,,,Visualizer
moment,8.924,2.23,10.6,4.5,4.09,,91.49,91.8,,,Visualizer
moment,9.134,2.23,11.0,4.51,4.09,,91.22,91.77,,,Visualizer
moment,9.317,2.21,11.8,4.51,4.09,,91.25,91.74,,,Visualizer
moment,9.538,2.26,12.7,4.46,4.68,,91.25,91.71,,,Visualizer
moment,9.773,2.36,13.4,4.47,3.02,,91.22,91.7,,,Visualizer
moment,9.947,2.34,14.2,4.47,3.51,,91.15,91.69,,,Visualizer
moment,10.168,2.4,15.9,4.44,4.29,,91.05,91.64,,,Visualizer
moment,10.348,2.44,16.1,4.47,4.19,,91.29,91.66,,,Visualizer
moment,10.575,2.46,16.9,4.48,3.8,,91.15,91.65,,,Visualizer
moment,10.798,2.45,18.5,4.5,4.58,,91.19,91.54,,,Visualizer
moment,10.978,2.41,18.3,4.44,3.99,,91.32,91.54,,,Visualizer
moment,11.252,2.43,19.9,4.48,3.9,,91.45,91.57,,,Visualizer
moment,11.443,2.44,20.6,4.48,4.38,,91.45,91.5,,,Visualizer
moment,11.608,2.52,21.3,4.46,4.29,,91.36,91.49,,,Visualizer
moment,11.834,2.55,22.7,4.5,4.09,,91.59,91.49,,,Visualizer
moment,12.058,2.5,23.3,4.47,4.87,,91.65,91.45,,,Visualizer
moment,12.241,2.51,24.2,4.47,4.48,,91.69,91.51,,,Visualizer
moment,12.465,2.52,25.7,4.48,4.38,,91.65,91.53,,,Visualizer
moment,12.663,2.52,26.2,4.49,4.77,,91.72,91.51,,,Visualizer
moment,12.872,2.51,26.9,4.54,4.09,,91.82,91.47,,,Visualizer
moment,13.095,2.51,28.4,4.51,4.29,,91.75,91.46,,,Visualizer
moment,13.282,2.44,28.7,4.52,4.38,,91.86,91.48,,,Visualizer
moment,13.499,2.42,30.3,4.47,4.48,,91.86,91.42,,,Visualizer
moment,13.725,2.46,30.3,4.49,3.99,,91.96,91.44,,,Visualizer
moment,13.953,2.43,32.2,4.5,5.16,,91.82,91.49,,,Visualizer
moment,14.133,2.4,32.5,4.49,3.99,,92.02,91.42,,,Visualizer
moment,14.317,2.38,32.5,4.54,3.99,,91.92,91.43,,,Visualizer
moment,14.536,2.36,33.9,4.52,3.51,,91.89,91.49,,,Visualizer
moment,14.758,2.35,34.9,4.51,4.09,,92.02,91.55,,,Visualizer
moment,14.939,2.36,35.0,4.5,3.22,,92.05,91.51,,,Visualizer
moment,15.163,2.37,36.6,4.49,3.99,,92.12,91.53,,,Visualizer
moment,15.388,2.36,37.3,4.52,4.38,,92.32,91.53,,,Visualizer
moment,15.579,2.33,38.4,4.53,4.38,,92.39,91.55,,,Visualizer
moment,15.798,2.31,39.5,4.56,4.48,,92.32,91.52,,,Visualizer
moment,15.973,2.24,40.2,4.54,5.07,,92.36,91.5,,,Visualizer
moment,16.205,2.25,41.4,4.47,4.68,,92.46,91.53,,,Visualizer
moment,16.423,2.33,42.1,4.46,4.29,,92.52,91.55,,,Visualizer
moment,16.648,2.3,44.0,4.52,4.68,,92.43,91.59,,,Visualizer
moment,16.833,2.22,43.7,4.51,4.09,,92.49,91.6,,,Visualizer
moment,17.098,2.23,45.5,4.49,4.29,,92.49,91.64,,,Visualizer
moment,17.233,2.29,45.9,4.5,4.38,,92.46,91.65,,,Visualizer
moment,17.459,2.22,46.4,4.47,4.19,,92.46,91.65,,,Visualizer
moment,17.697,2.22,48.0,4.51,3.9,,92.36,91.63,,,Visualizer
moment,17.864,2.16,48.8,4.56,4.97,,92.46,91.62,,,Visualizer
moment,18.134,2.15,50.2,4.53,4.58,,92.52,91.74,,,Visualizer
moment,18.268,2.17,50.9,4.54,4.77,,92.46,91.61,,,Visualizer
moment,18.494,2.14,50.9,4.52,4.38,,92.49,91.64,,,Visualizer
moment,18.719,2.11,52.7,4.5,4.58,,92.49,91.68,,,Visualizer
moment,18.898,2.15,53.5,4.49,3.9,,92.52,91.66,,,Visualizer
moment,19.125,2.18,53.8,4.48,3.8,,92.59,91.68,,,Visualizer
moment,19.397,2.16,55.5,4.46,4.48,,92.59,91.63,,,Visualizer
moment,19.537,2.14,55.7,4.51,4.68,,92.56,91.69,,,Visualizer
moment,19.799,2.14,57.1,4.49,4.29,,92.66,91.64,,,Visualizer
moment,19.983,2.08,57.8,4.49,4.19,,92.49,91.63,,,Visualizer
moment,20.177,2.13,58.2,4.48,4.29,,92.66,91.68,,,Visualizer
moment,20.401,2.17,59.3,4.49,3.7,,92.73,91.7,,,Visualizer
moment,20.565,2.13,60.7,4.47,4.68,,92.73,91.72,,,Visualizer
moment,20.792,2.12,60.7,4.41,4.68,,92.56,91.73,,,Visualizer
moment,21.022,2.12,62.4,4.51,4.48,,92.76,91.71,,,Visualizer
moment,21.196,2.11,63.3,4.51,4.97,,92.66,91.62,,,Visualizer
moment,21.44,2.1,64.3,4.53,4.87,,92.69,91.67,,,Visualizer
moment,21.644,2.15,65.0,4.49,4.19,,92.59,91.73,,,Visualizer
moment,21.824,2.09,65.4,4.53,4.68,,92.62,91.68,,,Visualizer
moment,22.051,2.1,67.2,4.46,4.68,,92.56,91.69,,,Visualizer
moment,22.275,2.15,67.6,4.52,3.9,,92.59,91.69,,,Visualizer
moment,22.504,2.11,69.5,4.5,4.68,,92.62,91.65,,,Visualizer
moment,22.68,2.1,69.9,4.51,4.77,,92.62,91.63,,,Visualizer
moment,22.858,2.09,70.0,4.5,4.48,,92.49,91.72,,,Visualizer
moment,23.084,2.07,71.2,4.51,3.9,,92.49,91.78,,,Visualizer
moment,23.312,2.08,71.2,4.46,3.9,,92.43,91.72,,,Visualizer
moment,23.488,2.1,72.6,4.5,4.87,,92.69,91.72,,,Visualizer
moment,23.716,2.05,74.0,4.53,3.99,,92.56,91.67,,,Visualizer
moment,23.939,2.11,74.6,4.55,4.29,,92.59,91.75,,,Visualizer
moment,24.129,2.08,76.2,4.5,4.68,,92.59,91.73,,,Visualizer
moment,24.344,2.08,76.4,4.51,4.19,,92.76,91.66,,,Visualizer
moment,24.525,2.07,77.7,4.52,4.48,,92.66,91.71,,,Visualizer
moment,24.753,2.05,78.4,4.52,4.29,,92.73,91.73,,,Visualizer
moment,24.974,2.07,79.3,4.49,4.58,,92.62,91.69,,,Visualizer
moment,25.201,2.1,80.8,4.51,4.48,,92.76,91.65,,,Visualizer
moment,25.38,2.09,81.3,4.54,4.77,,92.66,91.73,,,Visualizer
moment,25.653,2.06,82.3,4.47,4.38,,92.76,91.74,,,Visualizer
moment,25.785,2.08,82.3,4.53,4.38,,92.59,91.65,,,Visualizer
moment,26.009,2.04,83.2,4.51,3.8,,92.56,91.66,,,Visualizer
moment,26.236,2.04,84.8,4.49,3.9,,92.62,91.72,,,Visualizer
moment,26.427,2.08,85.5,4.51,3.7,,92.52,91.78,,,Visualizer
moment,26.64,2.13,86.6,4.48,4.77,,92.66,91.79,,,Visualizer
moment,26.824,2.09,87.3,4.51,4.09,,92.62,91.74,,,Visualizer
moment,27.088,2.02,87.9,4.56,4.58,,92.59,91.67,,,Visualizer
