information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.396,0.43,0.0,5.06,0.0,,95.29,93.89,,,Visualizer
moment,4.596,0.45,0.0,5.02,0.0,,95.42,94.04,,,Visualizer
moment,4.795,0.48,0.0,5.0,0.0,,95.42,94.05,,,Visualizer
moment,4.996,0.49,0.0,4.96,0.0,,95.32,94.06,,,Visualizer
moment,5.196,0.51,0.0,5.0,0.0,,95.25,94.15,,,Visualizer
moment,5.446,0.53,0.0,5.0,0.0,,95.18,94.29,,,Visualizer
moment,5.646,0.54,0.0,5.02,0.0,,95.05,94.38,,,Visualizer
moment,5.847,0.58,0.0,5.01,0.0,,94.91,94.32,,,Visualizer
moment,6.046,0.61,0.0,4.98,0.0,,94.88,94.28,,,Visualizer
moment,6.248,0.65,0.0,4.96,0.0,,94.95,94.42,,,Visualizer
moment,6.501,0.69,0.0,4.96,0.0,,94.81,94.5,,,Visualizer
moment,6.696,0.74,0.0,5.0,0.0,,94.68,94.54,,,Visualizer
moment,6.896,0.78,0.0,5.04,0.0,,94.78,94.56,,,Visualizer
moment,7.096,0.81,0.0,5.02,0.0,,94.64,94.62,,,Visualizer
moment,7.296,0.86,0.0,5.01,0.0,,94.74,94.63,,,Visualizer
moment,7.496,0.91,0.0,5.07,0.0,,94.61,94.72,,,Visualizer
moment,7.701,0.97,0.0,5.08,0.0,,94.61,94.75,,,Visualizer
moment,7.947,1.05,0.0,5.04,0.0,,94.37,94.74,,,Visualizer
moment,8.146,1.14,0.0,5.06,0.0,,94.17,94.77,,,Visualizer
moment,8.346,1.26,0.0,5.06,0.0,,93.86,94.75,,,Visualizer
moment,8.546,1.31,0.0,5.06,0.0,,93.73,94.66,,,Visualizer
moment,8.749,1.42,0.0,5.21,0.0,,93.56,94.72,,,Visualizer
moment,8.996,1.61,0.0,5.12,0.0,,93.43,94.77,,,Visualizer
moment,9.196,1.77,0.0,5.07,0.0,,93.02,94.75,,,Visualizer
moment,9.396,1.95,0.0,5.08,0.0,,93.06,94.77,,,Visualizer
moment,9.596,2.16,0.0,4.95,0.0,,92.99,94.67,,,Visualizer
moment,9.798,2.39,0.0,4.81,0.0,,92.89,94.63,,,Visualizer
moment,9.996,2.63,0.0,4.48,0.0,,92.79,94.58,,,Visualizer
moment,10.195,2.83,0.0,4.05,0.0,,92.86,94.59,,,Visualizer
moment,10.396,2.96,0.0,3.62,0.0,,92.89,94.55,,,Visualizer
moment,10.697,3.07,0.0,3.14,0.0,,92.92,94.57,,,Visualizer
moment,10.845,3.07,0.0,2.71,0.0,,92.76,94.49,,,Visualizer
moment,11.045,3.09,0.2,2.35,0.21,,92.86,94.41,,,Visualizer
moment,11.246,3.07,0.26,2.08,0.28,,92.76,94.39,,,Visualizer
moment,11.497,3.06,0.48,1.87,0.51,,92.76,94.41,,,Visualizer
moment,11.645,3.07,0.75,1.65,0.8,,92.79,94.44,,,Visualizer
moment,11.9,3.03,0.86,1.55,0.92,,92.86,94.38,,,Visualizer
moment,12.097,3.05,1.27,1.39,1.08,,92.72,94.35,,,Visualizer
moment,12.296,3.05,1.55,1.27,1.15,,92.69,94.32,,,Visualizer
moment,12.497,2.99,1.56,1.27,0.99,,92.66,94.32,,,Visualizer
moment,12.698,3.02,1.83,1.19,1.15,,92.69,94.32,,,Visualizer
moment,12.895,3.02,1.94,1.18,0.87,,92.52,94.27,,,Visualizer
moment,13.146,2.99,2.35,1.2,1.16,,92.55,94.22,,,Visualizer
moment,13.347,2.99,2.59,1.18,1.11,,92.46,94.24,,,Visualizer
moment,13.548,2.99,2.75,1.17,1.27,,92.39,94.23,,,Visualizer
moment,13.746,2.98,2.83,1.19,0.94,,92.32,94.27,,,Visualizer
moment,13.996,2.98,3.42,1.21,1.15,,92.32,94.2,,,Visualizer
moment,14.145,2.99,3.55,1.22,1.14,,92.19,94.26,,,Visualizer
moment,14.396,2.99,3.89,1.22,1.22,,92.22,94.2,,,Visualizer
moment,14.596,2.99,4.04,1.25,1.33,,92.02,94.26,,,Visualizer
moment,14.795,2.98,4.44,1.26,1.49,,92.05,94.25,,,Visualizer
moment,14.996,2.97,4.55,1.34,1.2,,91.99,94.21,,,Visualizer
moment,15.196,2.97,5.0,1.36,1.29,,92.02,94.18,,,Visualizer
moment,15.396,2.97,5.11,1.44,1.31,,92.16,94.21,,,Visualizer
moment,15.648,2.98,5.53,1.49,1.37,,92.05,94.19,,,Visualizer
moment,15.846,2.97,6.01,1.53,1.61,,91.96,94.16,,,Visualizer
moment,16.052,2.96,6.35,1.57,1.67,,91.99,94.2,,,Visualizer
moment,16.246,2.98,6.54,1.59,1.53,,91.99,94.18,,,Visualizer
moment,16.497,2.98,6.64,1.65,1.49,,91.92,94.12,,,Visualizer
moment,16.645,2.98,7.23,1.65,1.46,,91.99,94.16,,,Visualizer
moment,16.897,2.98,7.49,1.69,1.58,,92.02,94.1,,,Visualizer
moment,17.096,2.97,8.06,1.76,1.8,,92.12,94.1,,,Visualizer
moment,17.296,2.97,8.36,1.82,1.84,,92.16,94.06,,,Visualizer
moment,17.498,2.99,8.72,1.84,1.75,,92.12,94.05,,,Visualizer
moment,17.7,2.95,9.21,1.92,1.84,,92.32,94.06,,,Visualizer
moment,17.898,2.97,9.59,1.94,1.86,,92.22,94.11,,,Visualizer
moment,18.149,3.0,9.75,1.99,1.81,,92.42,94.03,,,Visualizer
moment,18.35,2.98,10.33,2.01,1.96,,92.46,93.98,,,Visualizer
moment,18.547,2.97,10.74,2.05,2.01,,92.52,93.99,,,Visualizer
moment,18.747,2.98,11.03,2.07,1.95,,92.66,93.93,,,Visualizer
moment,18.998,2.99,11.63,2.07,2.01,,92.69,93.91,,,Visualizer
moment,19.145,2.96,12.02,2.17,2.03,,92.62,93.94,,,Visualizer
moment,19.396,2.98,12.2,2.21,2.0,,92.79,93.9,,,Visualizer
moment,19.595,2.98,13.0,2.26,2.11,,92.99,93.87,,,Visualizer
moment,19.795,2.97,13.24,2.29,2.14,,92.99,93.9,,,Visualizer
moment,19.995,2.99,13.89,2.35,2.21,,92.92,93.91,,,Visualizer
moment,20.196,3.0,14.24,2.39,2.18,,92.96,93.84,,,Visualizer
moment,20.396,3.0,14.63,2.4,2.15,,93.09,93.8,,,Visualizer
moment,20.646,3.0,15.1,2.41,2.25,,92.96,93.79,,,Visualizer
moment,20.848,2.99,15.6,2.55,2.36,,93.06,93.77,,,Visualizer
moment,21.051,3.23,16.16,2.98,2.24,,93.16,93.81,,,Visualizer
moment,21.247,3.72,16.64,3.47,2.35,,93.12,93.74,,,Visualizer
moment,21.496,4.32,17.17,3.9,2.52,,93.19,93.7,,,Visualizer
moment,21.646,4.99,18.18,4.18,2.76,,92.96,93.73,,,Visualizer
moment,21.901,5.53,18.53,4.46,2.92,,92.52,93.77,,,Visualizer
moment,22.1,5.97,19.64,4.57,3.48,,92.05,93.78,,,Visualizer
moment,22.296,6.29,20.41,4.66,3.78,,91.62,93.8,,,Visualizer
moment,22.501,6.52,21.23,4.71,4.01,,91.19,93.74,,,Visualizer
moment,22.695,6.63,22.46,4.79,4.21,,91.06,93.73,,,Visualizer
moment,22.895,6.72,22.92,4.8,4.4,,90.86,93.67,,,Visualizer
moment,23.146,6.77,23.81,4.84,4.47,,90.8,93.66,,,Visualizer
moment,23.398,6.79,24.99,4.82,4.47,,90.83,93.6,,,Visualizer
