information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.887,0.92,0.0,0.0,0.0,,79.57,69.62,,,Visualizer
moment,12.112,0.92,0.0,0.0,0.0,,79.51,69.69,,,Visualizer
moment,12.337,0.92,0.0,0.0,0.0,,79.61,69.83,,,Visualizer
moment,12.524,0.93,0.0,0.0,0.0,,79.67,69.98,,,Visualizer
moment,12.712,0.93,0.0,0.0,0.0,,79.57,70.07,,,Visualizer
moment,12.937,0.92,0.0,0.0,0.0,,79.61,70.29,,,Visualizer
moment,13.162,0.93,0.0,0.0,0.0,,79.7,70.48,,,Visualizer
moment,13.349,0.94,0.0,0.0,0.0,,79.61,70.66,,,Visualizer
moment,13.574,0.95,0.0,0.0,0.0,,79.61,70.94,,,Visualizer
moment,13.762,0.97,0.0,0.0,0.0,,79.73,71.2,,,Visualizer
moment,13.987,0.99,0.0,0.0,0.0,,79.73,71.41,,,Visualizer
moment,14.174,1.02,0.0,0.0,0.0,,79.67,71.7,,,Visualizer
moment,14.399,1.05,0.0,0.0,0.0,,79.77,71.98,,,Visualizer
moment,14.587,1.06,0.0,0.0,0.0,,79.89,72.25,,,Visualizer
moment,14.811,1.06,0.0,0.0,0.0,,79.93,72.52,,,Visualizer
moment,15.037,1.07,0.0,0.0,0.0,,79.83,72.74,,,Visualizer
moment,15.224,1.08,0.0,0.0,0.0,,79.96,72.9,,,Visualizer
moment,15.449,1.09,0.0,0.0,0.0,,80.05,73.14,,,Visualizer
moment,15.637,1.1,0.0,0.0,0.0,,80.02,73.3,,,Visualizer
moment,15.862,1.12,0.0,0.0,0.0,,80.12,73.45,,,Visualizer
moment,16.049,1.13,0.0,0.0,0.0,,80.18,73.63,,,Visualizer
moment,16.274,1.13,0.0,0.0,0.0,,80.21,73.75,,,Visualizer
moment,16.462,1.15,0.0,0.0,0.0,,80.15,73.84,,,Visualizer
moment,16.687,1.17,0.0,0.0,0.0,,80.15,73.99,,,Visualizer
moment,16.912,1.18,0.0,0.0,0.0,,80.25,74.06,,,Visualizer
moment,17.099,1.18,0.0,0.0,0.0,,80.25,74.14,,,Visualizer
moment,17.324,1.19,0.0,0.0,0.0,,80.28,74.23,,,Visualizer
moment,17.512,1.2,0.0,0.0,0.0,,80.25,74.35,,,Visualizer
moment,17.737,1.2,0.0,0.0,0.0,,80.34,74.44,,,Visualizer
moment,17.924,1.21,0.0,0.0,0.0,,80.41,74.45,,,Visualizer
moment,18.149,1.21,0.0,0.0,0.0,,80.31,74.52,,,Visualizer
moment,18.337,1.21,0.0,0.0,0.0,,80.37,74.53,,,Visualizer
moment,18.561,1.22,0.0,0.0,0.0,,80.37,74.54,,,Visualizer
moment,18.787,1.21,0.0,0.0,0.0,,80.41,74.6,,,Visualizer
moment,18.974,1.21,0.0,0.0,0.0,,80.47,74.59,,,Visualizer
moment,19.199,1.22,0.0,0.0,0.0,,80.41,74.58,,,Visualizer
moment,19.387,1.21,0.0,0.0,0.0,,80.44,74.56,,,Visualizer
moment,19.612,1.21,0.0,0.0,0.0,,80.5,74.54,,,Visualizer
moment,19.799,1.21,0.0,0.0,0.0,,80.47,74.59,,,Visualizer
moment,20.024,1.21,0.0,0.0,0.0,,80.44,74.55,,,Visualizer
moment,20.212,1.21,0.0,0.0,0.0,,80.37,74.48,,,Visualizer
moment,20.437,1.2,0.0,0.0,0.0,,80.41,74.51,,,Visualizer
moment,20.662,1.2,0.0,0.0,0.0,,80.37,74.46,,,Visualizer
moment,20.849,1.2,0.0,0.0,0.0,,80.47,74.35,,,Visualizer
moment,21.074,1.2,0.0,0.0,0.0,,80.6,74.36,,,Visualizer
moment,21.262,1.19,0.0,0.0,0.0,,80.41,74.35,,,Visualizer
moment,21.524,1.19,0.0,0.0,0.0,,80.47,74.28,,,Visualizer
moment,21.674,1.18,0.0,0.0,0.0,,80.56,74.27,,,Visualizer
moment,21.899,1.18,0.0,0.0,0.0,,80.47,74.26,,,Visualizer
moment,22.087,1.17,0.0,0.0,0.0,,80.47,74.19,,,Visualizer
moment,22.312,1.16,0.0,0.0,0.0,,80.56,74.14,,,Visualizer
moment,22.537,1.16,0.0,0.0,0.0,,80.5,74.06,,,Visualizer
moment,22.724,1.15,0.0,0.0,0.0,,80.47,74.05,,,Visualizer
moment,22.949,1.15,0.0,0.0,0.0,,80.5,73.98,,,Visualizer
moment,23.136,1.14,0.0,0.0,0.0,,80.5,73.92,,,Visualizer
moment,23.362,1.14,0.0,0.0,0.0,,80.5,73.89,,,Visualizer
moment,23.549,1.14,0.0,0.0,0.0,,80.5,73.86,,,Visualizer
moment,23.774,1.13,0.0,0.0,0.0,,80.53,73.78,,,Visualizer
moment,23.962,1.12,0.0,0.0,0.0,,80.53,73.73,,,Visualizer
moment,24.187,1.12,0.0,0.0,0.0,,80.47,73.71,,,Visualizer
moment,24.412,1.12,0.0,0.0,0.0,,80.5,73.65,,,Visualizer
moment,24.603,1.11,0.0,0.0,0.0,,80.63,73.62,,,Visualizer
moment,24.824,1.1,0.0,0.0,0.0,,80.66,73.52,,,Visualizer
moment,25.012,1.1,0.0,0.0,0.0,,80.72,73.52,,,Visualizer
moment,25.275,1.1,0.0,0.0,0.0,,80.66,73.45,,,Visualizer
moment,25.424,1.09,0.0,0.0,0.0,,80.6,73.44,,,Visualizer
moment,25.649,1.11,0.0,0.0,0.0,,80.75,73.37,,,Visualizer
moment,25.837,1.11,0.0,0.0,0.0,,80.69,73.31,,,Visualizer
moment,26.062,1.11,0.0,0.0,0.0,,80.75,73.3,,,Visualizer
moment,26.287,1.1,0.0,0.0,0.0,,80.69,73.21,,,Visualizer
moment,26.474,1.1,0.0,0.0,0.0,,80.75,73.14,,,Visualizer
moment,26.699,1.1,0.0,0.0,0.0,,80.72,73.24,,,Visualizer
moment,26.887,1.09,0.0,0.0,0.0,,80.82,73.21,,,Visualizer
moment,27.112,1.09,0.0,0.0,0.0,,80.75,73.2,,,Visualizer
moment,27.299,1.08,0.0,0.0,0.0,,80.82,73.15,,,Visualizer
moment,27.524,1.08,0.0,0.0,0.0,,80.82,73.21,,,Visualizer
moment,27.712,1.08,0.0,0.0,0.0,,80.85,73.05,,,Visualizer
moment,27.936,1.07,0.0,0.0,0.0,,80.88,73.05,,,Visualizer
moment,28.162,1.07,0.0,0.0,0.0,,80.88,73.06,,,Visualizer
moment,28.349,1.07,0.0,0.0,0.0,,81.01,73.04,,,Visualizer
moment,28.574,1.06,0.0,0.0,0.0,,80.88,72.98,,,Visualizer
moment,28.762,1.05,0.0,0.0,0.0,,80.85,72.94,,,Visualizer
moment,28.987,1.04,0.0,0.0,0.0,,80.95,72.86,,,Visualizer
moment,29.174,1.04,0.0,0.0,0.0,,80.91,72.9,,,Visualizer
moment,29.399,1.03,0.0,0.0,0.0,,80.98,72.86,,,Visualizer
moment,29.587,1.02,0.0,0.0,0.0,,81.01,72.78,,,Visualizer
moment,29.811,1.02,0.0,0.0,0.0,,80.91,72.74,,,Visualizer
moment,30.037,1.02,0.0,0.0,0.0,,80.91,72.73,,,Visualizer
moment,30.224,1.01,0.0,0.0,0.0,,81.11,72.71,,,Visualizer
moment,30.449,1.0,0.0,0.0,0.0,,81.04,72.67,,,Visualizer
moment,30.637,1.0,0.0,0.0,0.0,,80.98,72.58,,,Visualizer
moment,30.862,1.0,0.0,0.0,0.0,,81.07,72.56,,,Visualizer
moment,31.049,0.99,0.0,0.0,0.0,,81.14,72.56,,,Visualizer
moment,31.274,0.99,0.0,0.01,0.0,,81.04,72.49,,,Visualizer
moment,31.462,0.99,0.0,0.77,0.0,,81.11,72.4,,,Visualizer
moment,31.687,1.1,0.0,2.12,0.0,,81.2,72.38,,,Visualizer
moment,31.912,1.21,0.0,3.32,0.0,,81.36,72.37,,,Visualizer
moment,32.099,1.26,0.0,4.32,0.0,,81.36,72.4,,,Visualizer
moment,32.324,1.27,0.0,5.14,0.0,,81.59,72.5,,,Visualizer
moment,32.512,1.53,0.0,6.05,0.0,,81.62,72.69,,,Visualizer
moment,32.736,2.52,0.0,6.51,0.0,,81.39,72.91,,,Visualizer
moment,32.924,3.29,0.0,6.8,0.0,,80.44,73.14,,,Visualizer
moment,33.149,4.03,0.0,6.9,0.0,,79.03,73.48,,,Visualizer
moment,33.337,5.46,0.0,6.72,0.0,,77.89,73.97,,,Visualizer
moment,33.562,7.24,0.0,6.41,0.0,,77.47,74.58,,,Visualizer
moment,33.787,8.22,1.2,6.01,1.07,,77.76,75.13,,,Visualizer
moment,33.974,8.94,2.3,5.73,2.05,,78.68,75.71,,,Visualizer
moment,34.199,9.61,2.9,5.45,2.59,,80.41,76.32,,,Visualizer
moment,34.387,9.6,4.2,5.07,3.75,,82.07,76.8,,,Visualizer
moment,34.611,9.11,5.4,4.75,4.82,,83.7,77.17,,,Visualizer
moment,34.799,8.75,6.4,4.52,5.72,,85.02,77.77,,,Visualizer
moment,35.024,8.46,7.5,4.44,5.09,,85.77,78.23,,,Visualizer
moment,35.212,8.31,8.6,4.41,5.09,,85.96,78.76,,,Visualizer
moment,35.437,8.32,9.5,4.45,4.73,,85.64,79.28,,,Visualizer
moment,35.624,8.34,10.9,4.51,4.91,,85.35,79.83,,,Visualizer
moment,35.849,8.25,12.3,4.59,5.27,,84.73,80.41,,,Visualizer
moment,36.074,8.11,13.4,4.71,5.27,,84.19,80.78,,,Visualizer
moment,36.262,8.06,14.7,4.78,5.45,,83.57,81.22,,,Visualizer
moment,36.486,8.02,15.5,4.86,5.81,,83.09,81.6,,,Visualizer
moment,36.674,8.16,17.1,4.94,6.07,,82.68,81.87,,,Visualizer
moment,36.899,8.13,18.5,4.96,6.25,,82.48,82.08,,,Visualizer
moment,37.086,7.97,19.9,5.02,6.43,,82.23,82.17,,,Visualizer
moment,37.311,7.96,21.1,5.09,6.07,,82.07,82.28,,,Visualizer
moment,37.499,7.98,22.6,5.13,6.34,,81.78,82.33,,,Visualizer
moment,37.724,7.97,24.0,5.16,6.16,,81.62,82.33,,,Visualizer
moment,37.949,7.95,25.4,5.2,6.16,,81.52,82.38,,,Visualizer
moment,38.136,7.91,26.7,5.23,6.07,,81.33,82.43,,,Visualizer
moment,38.362,7.93,27.8,5.27,5.99,,81.14,82.41,,,Visualizer
moment,38.549,7.99,29.1,5.25,5.81,,81.14,82.45,,,Visualizer
moment,38.774,7.98,30.1,5.25,6.07,,80.98,82.4,,,Visualizer
moment,38.961,8.01,31.2,5.25,5.9,,80.79,82.45,,,Visualizer
moment,39.187,8.05,32.4,5.26,5.72,,80.69,82.49,,,Visualizer
moment,39.374,8.05,33.7,5.28,5.72,,80.56,82.48,,,Visualizer
moment,39.599,7.97,35.0,5.3,5.81,,80.47,82.49,,,Visualizer
moment,39.824,7.86,35.6,5.32,4.91,,80.25,82.52,,,Visualizer
moment,40.012,7.71,37.6,5.4,5.72,,80.15,82.5,,,Visualizer
moment,40.237,7.65,39.0,5.43,5.9,,79.96,82.45,,,Visualizer
moment,40.424,7.69,40.5,5.49,6.07,,79.89,82.45,,,Visualizer
moment,40.649,7.69,41.8,5.55,6.07,,79.86,82.41,,,Visualizer
moment,40.836,7.7,43.0,5.59,6.61,,79.67,82.39,,,Visualizer
moment,41.062,7.69,44.5,5.66,6.16,,79.61,82.44,,,Visualizer
moment,41.249,7.59,45.2,5.69,6.16,,79.45,82.37,,,Visualizer
moment,41.474,7.56,46.4,5.75,5.9,,79.41,82.28,,,Visualizer
moment,41.699,7.64,47.7,5.82,5.99,,79.29,82.27,,,Visualizer
moment,41.887,7.67,49.3,5.83,6.25,,79.19,82.23,,,Visualizer
moment,42.111,7.69,49.9,5.85,5.63,,79.1,82.28,,,Visualizer
moment,42.299,7.71,51.6,5.87,5.72,,79.1,82.18,,,Visualizer
moment,42.524,7.75,52.0,5.89,5.54,,78.94,82.21,,,Visualizer
moment,42.712,7.78,53.8,5.95,5.99,,78.97,82.07,,,Visualizer
moment,42.936,7.75,54.4,5.95,5.45,,78.71,82.04,,,Visualizer
moment,43.124,7.73,55.7,5.95,5.72,,78.68,82.07,,,Visualizer
moment,43.387,7.74,57.9,5.8,6.16,,78.75,82.09,,,Visualizer
moment,43.574,7.52,58.5,5.35,6.16,,78.55,81.95,,,Visualizer
moment,43.762,7.16,59.7,4.86,5.9,,78.49,81.96,,,Visualizer
moment,43.987,6.81,61.0,4.26,6.16,,78.52,81.88,,,Visualizer
moment,44.174,6.3,61.5,3.57,6.34,,78.62,81.89,,,Visualizer
moment,44.399,5.67,61.7,2.81,4.56,,78.55,81.85,,,Visualizer
moment,44.586,5.13,62.1,2.19,3.75,,78.71,81.87,,,Visualizer
moment,44.811,4.83,62.2,1.7,2.59,,78.68,81.83,,,Visualizer
moment,44.999,4.65,62.5,1.32,1.97,,78.75,81.74,,,Visualizer
moment,45.224,4.48,62.5,1.03,0.89,,78.84,81.67,,,Visualizer
moment,45.449,4.35,62.5,0.8,0.71,,78.84,81.68,,,Visualizer
moment,45.637,4.28,62.5,0.62,0.45,,79.03,81.6,,,Visualizer
moment,45.862,4.23,62.7,0.48,0.45,,78.97,81.52,,,Visualizer
moment,46.087,4.18,62.7,0.38,0.36,,79.13,81.5,,,Visualizer
moment,46.312,4.13,62.8,0.29,0.27,,79.19,81.46,,,Visualizer
moment,46.462,4.09,62.8,0.23,0.27,,79.19,81.46,,,Visualizer
moment,46.692,4.06,62.9,0.18,0.36,,79.25,81.43,,,Visualizer
moment,46.874,4.02,62.8,0.14,0.09,,79.22,81.36,,,Visualizer
moment,47.136,4.0,62.8,0.11,0.09,,79.22,81.29,,,Visualizer
moment,47.324,3.97,62.8,0.08,0.0,,79.32,81.24,,,Visualizer
moment,47.512,3.95,62.8,0.06,0.0,,79.32,81.23,,,Visualizer
moment,47.737,3.93,62.9,0.05,0.09,,79.38,81.2,,,Visualizer
moment,47.924,3.91,62.9,0.04,0.09,,79.32,81.14,,,Visualizer
moment,48.149,3.89,62.9,0.03,0.09,,79.35,81.17,,,Visualizer
moment,48.374,3.88,62.9,0.02,0.09,,79.45,81.12,,,Visualizer
moment,48.562,3.86,62.9,0.02,0.09,,79.38,81.12,,,Visualizer
moment,48.749,3.84,62.9,0.01,0.0,,79.54,81.13,,,Visualizer
moment,48.974,3.82,62.9,0.01,0.0,,79.54,81.05,,,Visualizer
moment,49.162,3.81,63.0,0.01,0.09,,79.48,81.01,,,Visualizer
moment,49.387,3.8,63.0,0.01,0.09,,79.51,80.96,,,Visualizer
moment,49.612,3.79,63.0,0.01,0.09,,79.57,80.97,,,Visualizer
moment,49.799,3.77,63.0,0.0,0.09,,79.64,80.99,,,Visualizer
moment,50.024,3.77,63.0,0.0,0.09,,79.7,81.07,,,Visualizer
moment,50.212,3.76,63.0,0.0,0.09,,79.64,80.95,,,Visualizer
moment,50.437,3.74,63.0,0.0,0.0,,79.8,80.96,,,Visualizer
moment,50.624,3.73,63.0,0.0,0.0,,79.86,80.96,,,Visualizer
moment,50.85,3.73,63.0,0.0,0.0,,79.89,80.85,,,Visualizer
moment,51.074,3.72,63.0,0.0,0.0,,79.8,80.84,,,Visualizer
moment,51.262,3.71,63.0,0.0,0.0,,79.96,80.91,,,Visualizer
moment,51.487,3.7,63.0,0.0,0.0,,79.96,80.93,,,Visualizer
moment,51.674,3.7,63.0,0.0,0.0,,80.02,80.82,,,Visualizer
moment,51.899,3.69,63.0,0.0,0.0,,80.12,80.89,,,Visualizer
moment,52.087,3.68,63.0,0.0,0.0,,80.09,80.8,,,Visualizer
moment,52.312,3.67,63.0,0.0,0.0,,80.15,80.73,,,Visualizer
moment,52.499,3.67,63.2,0.0,0.18,,80.25,80.78,,,Visualizer
moment,52.728,3.66,63.1,0.0,0.09,,80.25,80.74,,,Visualizer
moment,52.949,3.66,63.1,0.0,0.09,,80.31,80.82,,,Visualizer
moment,53.137,3.65,63.1,0.0,0.09,,80.34,80.79,,,Visualizer
moment,53.362,3.65,63.1,0.0,0.09,,80.56,80.73,,,Visualizer
moment,53.549,3.64,63.1,0.0,-0.09,,80.56,80.68,,,Visualizer
moment,53.774,3.63,63.1,0.0,0.0,,80.47,80.72,,,Visualizer
moment,53.962,3.63,63.1,0.0,0.0,,80.47,80.74,,,Visualizer
moment,54.187,3.63,63.1,0.0,0.0,,80.63,80.69,,,Visualizer
moment,54.374,3.62,63.1,0.0,0.0,,80.66,80.74,,,Visualizer
moment,54.599,3.62,63.1,0.0,0.0,,80.69,80.72,,,Visualizer
moment,54.787,3.61,63.1,0.0,0.0,,80.72,80.71,,,Visualizer
moment,55.012,3.61,63.1,0.0,0.0,,80.75,80.74,,,Visualizer
moment,55.237,3.6,63.1,0.0,0.0,,80.85,80.66,,,Visualizer
moment,55.424,3.6,63.1,0.0,0.0,,80.98,80.65,,,Visualizer
moment,55.649,3.59,63.1,0.0,0.0,,80.98,80.72,,,Visualizer
moment,55.837,3.59,63.1,0.0,0.0,,81.04,80.65,,,Visualizer
moment,56.099,3.59,63.1,0.0,0.0,,81.07,80.67,,,Visualizer
moment,56.249,3.58,63.1,0.0,0.0,,81.07,80.7,,,Visualizer
moment,56.475,3.57,63.1,0.0,0.0,,81.2,80.7,,,Visualizer
moment,56.662,3.57,63.1,0.0,0.0,,81.17,80.67,,,Visualizer
moment,56.887,3.57,63.1,0.0,0.0,,81.2,80.64,,,Visualizer
moment,57.111,3.57,63.1,0.0,0.0,,81.3,80.64,,,Visualizer
moment,57.299,3.57,63.1,0.0,0.0,,81.43,80.59,,,Visualizer
moment,57.524,3.56,63.1,0.0,0.0,,81.39,80.63,,,Visualizer
moment,57.711,3.56,63.2,0.0,0.09,,81.52,80.65,,,Visualizer
moment,57.937,3.55,63.2,0.0,0.09,,81.46,80.67,,,Visualizer
moment,58.124,3.54,63.2,0.0,0.09,,81.59,80.63,,,Visualizer
moment,58.349,3.55,63.2,0.0,0.09,,81.49,80.68,,,Visualizer
moment,58.537,3.54,63.2,0.0,0.09,,81.59,80.63,,,Visualizer
moment,58.762,3.53,63.2,0.0,0.0,,81.68,80.59,,,Visualizer
moment,58.987,3.53,63.2,0.0,0.0,,81.65,80.62,,,Visualizer
moment,59.175,3.53,63.2,0.0,0.0,,81.81,80.66,,,Visualizer
moment,59.399,3.53,63.2,0.0,0.0,,81.88,80.64,,,Visualizer
moment,59.586,3.52,63.2,0.0,0.0,,81.75,80.59,,,Visualizer
moment,59.811,3.51,63.2,0.0,0.0,,81.94,80.68,,,Visualizer
moment,59.999,3.52,63.2,0.0,0.0,,81.88,80.7,,,Visualizer
moment,60.224,3.51,63.2,0.0,0.0,,81.88,80.69,,,Visualizer
moment,60.412,3.5,63.2,0.0,0.0,,82.0,80.64,,,Visualizer
moment,60.637,3.49,63.2,0.0,0.0,,81.94,80.57,,,Visualizer
moment,60.862,3.5,63.2,0.0,0.0,,82.04,80.63,,,Visualizer
moment,61.05,3.49,63.2,0.0,0.0,,82.13,80.6,,,Visualizer
moment,61.274,3.48,63.2,0.0,0.0,,82.0,80.6,,,Visualizer
moment,61.499,3.47,63.2,0.0,0.0,,82.04,80.63,,,Visualizer
moment,61.687,3.48,63.2,0.0,0.0,,82.2,80.65,,,Visualizer
moment,61.874,3.47,63.2,0.0,0.0,,82.23,80.67,,,Visualizer
moment,62.099,3.47,63.2,0.0,0.0,,82.23,80.63,,,Visualizer
moment,62.286,3.46,63.2,0.0,0.0,,82.26,80.63,,,Visualizer
moment,62.549,3.46,63.2,0.0,0.0,,82.2,80.67,,,Visualizer
moment,62.775,3.46,63.2,0.0,0.0,,82.32,80.64,,,Visualizer
moment,62.924,3.45,63.2,0.0,0.0,,82.32,80.61,,,Visualizer
moment,63.149,3.44,63.2,0.0,-0.09,,82.32,80.65,,,Visualizer
moment,63.336,3.44,63.2,0.0,-0.09,,82.32,80.69,,,Visualizer
moment,63.562,3.44,63.2,0.0,0.0,,82.42,80.6,,,Visualizer
moment,63.75,3.43,63.2,0.0,0.0,,82.39,80.69,,,Visualizer
moment,63.974,3.43,63.2,0.0,0.0,,82.45,80.65,,,Visualizer
moment,64.162,3.43,63.2,0.0,0.0,,82.52,80.65,,,Visualizer
moment,64.386,3.42,63.2,0.0,0.0,,82.52,80.65,,,Visualizer
moment,64.612,3.42,63.2,0.0,0.0,,82.61,80.62,,,Visualizer
moment,64.804,3.41,63.2,0.0,0.0,,82.61,80.66,,,Visualizer
moment,65.024,3.41,63.2,0.0,0.0,,82.68,80.63,,,Visualizer
moment,65.212,3.4,63.3,0.0,0.09,,82.77,80.67,,,Visualizer
moment,65.436,3.39,63.3,0.0,0.09,,82.64,80.7,,,Visualizer
moment,65.624,3.4,63.3,0.0,0.09,,82.71,80.64,,,Visualizer
moment,65.849,3.4,63.3,0.0,0.09,,82.71,80.68,,,Visualizer
moment,66.036,3.39,63.3,0.0,0.09,,82.74,80.66,,,Visualizer
moment,66.262,3.39,63.3,0.0,0.0,,82.74,80.63,,,Visualizer
moment,66.486,3.38,63.3,0.0,0.0,,82.77,80.65,,,Visualizer
moment,66.674,3.38,63.3,0.0,0.0,,82.87,80.66,,,Visualizer
moment,66.899,3.38,63.3,0.0,0.0,,82.84,80.7,,,Visualizer
moment,67.087,3.37,63.3,0.0,0.0,,82.77,80.74,,,Visualizer
moment,67.312,3.36,63.3,0.0,0.0,,82.87,80.74,,,Visualizer
moment,67.499,3.37,63.3,0.0,0.0,,82.9,80.7,,,Visualizer
moment,67.724,3.36,63.4,0.0,0.09,,82.93,80.67,,,Visualizer
moment,67.912,3.36,63.4,0.0,0.09,,82.96,80.73,,,Visualizer
moment,68.137,3.35,63.3,0.0,0.0,,82.9,80.75,,,Visualizer
moment,68.362,3.35,63.3,0.0,0.0,,82.93,80.77,,,Visualizer
moment,68.549,3.34,63.4,0.0,0.09,,82.9,80.73,,,Visualizer
moment,68.774,3.34,63.4,0.0,0.0,,82.93,80.76,,,Visualizer
moment,68.962,3.34,63.3,0.0,-0.09,,83.03,80.63,,,Visualizer
moment,69.187,3.33,63.3,0.0,0.0,,83.0,80.73,,,Visualizer
moment,69.374,3.33,63.3,0.0,0.0,,83.06,80.69,,,Visualizer
moment,69.599,3.32,63.3,0.0,0.0,,83.03,80.7,,,Visualizer
