information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.23,4.44,0.0,7.2,0.0,,88.84,88.74,,,Visualizer
moment,4.409,4.79,0.0,6.24,0.0,,88.84,88.67,,,Visualizer
moment,4.634,4.8,0.0,5.24,0.0,,88.77,88.63,,,Visualizer
moment,4.817,4.7,0.0,4.24,0.0,,88.77,88.7,,,Visualizer
moment,5.039,4.39,0.0,3.42,0.0,,88.54,88.57,,,Visualizer
moment,5.264,4.15,0.0,2.68,0.0,,88.58,88.56,,,Visualizer
moment,5.445,3.86,0.0,2.08,0.0,,88.64,88.56,,,Visualizer
moment,5.669,3.67,0.0,1.74,0.0,,88.54,88.43,,,Visualizer
moment,5.894,3.7,0.0,1.36,0.0,,88.54,88.48,,,Visualizer
moment,6.074,3.51,0.0,1.06,0.0,,88.58,88.47,,,Visualizer
moment,6.299,3.35,0.0,0.82,0.0,,88.61,88.41,,,Visualizer
moment,6.479,3.25,0.0,0.64,0.0,,88.74,88.34,,,Visualizer
moment,6.704,3.16,0.0,0.5,0.0,,88.58,88.38,,,Visualizer
moment,6.929,3.07,0.0,0.39,0.0,,88.64,88.39,,,Visualizer
moment,7.11,2.99,0.0,0.3,0.0,,88.68,88.33,,,Visualizer
moment,7.334,2.92,0.0,0.23,0.0,,88.61,88.29,,,Visualizer
moment,7.559,2.86,0.0,0.18,0.0,,88.61,88.22,,,Visualizer
moment,7.743,2.81,0.0,0.14,0.0,,88.58,88.25,,,Visualizer
moment,7.964,2.76,0.0,0.11,0.0,,88.68,88.18,,,Visualizer
moment,8.19,2.71,0.0,0.09,0.0,,88.68,88.12,,,Visualizer
moment,8.369,2.67,0.0,0.07,0.0,,88.61,88.15,,,Visualizer
moment,8.595,2.64,0.0,0.05,0.0,,88.54,88.05,,,Visualizer
moment,8.774,2.61,0.0,0.04,0.0,,88.64,88.08,,,Visualizer
moment,9.0,2.57,0.0,0.03,0.0,,88.48,88.1,,,Visualizer
moment,9.224,2.54,0.0,0.02,0.0,,88.64,88.07,,,Visualizer
moment,9.404,2.51,0.0,0.02,0.0,,88.51,88.01,,,Visualizer
moment,9.629,2.49,0.0,0.01,0.0,,88.54,87.92,,,Visualizer
moment,9.854,2.47,0.0,0.01,0.0,,88.51,87.89,,,Visualizer
moment,10.034,2.45,0.0,0.01,0.0,,88.51,87.91,,,Visualizer
moment,10.259,2.42,0.0,0.01,0.0,,88.45,87.91,,,Visualizer
moment,10.446,2.4,0.0,0.01,0.0,,88.54,87.89,,,Visualizer
moment,10.664,2.38,0.0,0.0,0.0,,88.64,87.87,,,Visualizer
moment,10.889,2.36,0.0,0.0,0.0,,88.48,87.84,,,Visualizer
moment,11.069,2.34,0.0,0.0,0.0,,88.48,87.8,,,Visualizer
moment,11.294,2.33,0.0,0.0,0.0,,88.61,87.82,,,Visualizer
moment,11.519,2.31,0.0,0.0,0.0,,88.54,87.8,,,Visualizer
moment,11.699,2.29,0.0,0.0,0.0,,88.48,87.69,,,Visualizer
moment,11.924,2.28,0.0,0.0,0.0,,88.54,87.78,,,Visualizer
moment,12.149,2.26,0.0,0.0,0.0,,88.54,87.7,,,Visualizer
moment,12.374,2.25,0.0,0.0,0.0,,88.51,87.64,,,Visualizer
moment,12.554,2.24,0.0,0.0,0.0,,88.64,87.66,,,Visualizer
moment,12.734,2.23,0.0,0.0,0.0,,88.45,87.62,,,Visualizer
moment,12.959,2.21,0.0,0.0,0.0,,88.54,87.71,,,Visualizer
moment,13.183,2.2,0.0,0.0,0.0,,88.41,87.7,,,Visualizer
moment,13.37,2.18,0.0,0.0,0.0,,88.58,87.64,,,Visualizer
moment,13.589,2.17,0.0,0.0,0.0,,88.54,87.52,,,Visualizer
moment,13.814,2.16,0.0,0.0,0.0,,88.64,87.59,,,Visualizer
moment,13.994,2.15,0.0,0.0,0.0,,88.54,87.61,,,Visualizer
moment,14.219,2.14,0.0,0.0,0.0,,88.51,87.53,,,Visualizer
moment,14.399,2.12,0.0,0.0,0.0,,88.54,87.52,,,Visualizer
moment,14.624,2.12,0.0,0.0,0.0,,88.48,87.55,,,Visualizer
moment,14.849,2.1,0.0,0.0,0.0,,88.48,87.46,,,Visualizer
moment,15.029,2.09,0.0,0.0,0.0,,88.58,87.41,,,Visualizer
moment,15.254,2.09,0.0,0.0,0.0,,88.48,87.44,,,Visualizer
moment,15.479,2.07,0.0,0.0,0.0,,88.48,87.42,,,Visualizer
moment,15.659,2.07,0.0,0.0,0.0,,88.45,87.46,,,Visualizer
moment,15.884,2.06,0.0,0.0,0.0,,88.51,87.41,,,Visualizer
moment,16.064,2.05,0.0,0.0,0.0,,88.64,87.4,,,Visualizer
moment,16.289,2.04,0.0,0.0,0.0,,88.48,87.39,,,Visualizer
moment,16.514,2.03,0.0,0.0,0.0,,88.32,87.41,,,Visualizer
moment,16.694,2.02,0.0,0.0,0.0,,88.54,87.4,,,Visualizer
moment,16.919,2.02,0.0,0.0,0.0,,88.45,87.41,,,Visualizer
moment,17.143,2.0,0.0,0.0,0.0,,88.41,87.37,,,Visualizer
moment,17.324,2.0,0.0,0.0,0.0,,88.48,87.29,,,Visualizer
moment,17.548,2.0,0.0,0.0,0.0,,88.58,87.35,,,Visualizer
moment,17.729,1.99,0.0,0.0,0.0,,88.45,87.31,,,Visualizer
moment,17.954,1.97,0.0,0.0,0.0,,88.51,87.28,,,Visualizer
moment,18.179,1.97,0.0,0.0,0.0,,88.48,87.25,,,Visualizer
moment,18.361,1.97,0.0,0.0,0.0,,88.41,87.26,,,Visualizer
moment,18.583,1.96,0.0,0.0,0.0,,88.48,87.31,,,Visualizer
moment,18.809,1.96,0.0,0.0,0.0,,88.41,87.18,,,Visualizer
moment,18.988,1.95,0.0,0.0,0.0,,88.38,87.2,,,Visualizer
moment,19.214,1.94,0.0,0.0,0.0,,88.48,87.28,,,Visualizer
moment,19.439,1.94,0.0,0.0,0.0,,88.48,87.3,,,Visualizer
moment,19.618,1.93,0.0,0.0,0.0,,88.38,87.27,,,Visualizer
moment,19.843,1.92,0.0,0.0,0.0,,88.48,87.26,,,Visualizer
moment,20.024,1.92,0.0,0.0,0.0,,88.48,87.26,,,Visualizer
moment,20.248,1.91,0.0,0.0,0.0,,88.45,87.19,,,Visualizer
moment,20.474,1.91,0.0,0.0,0.0,,88.48,87.2,,,Visualizer
moment,20.654,1.9,0.0,0.0,0.0,,88.54,87.21,,,Visualizer
moment,20.879,1.89,0.0,0.0,0.0,,88.54,87.13,,,Visualizer
moment,21.104,1.89,0.0,0.0,0.0,,88.38,87.07,,,Visualizer
moment,21.329,1.88,0.0,0.0,0.0,,88.41,87.16,,,Visualizer
moment,21.509,1.88,0.0,0.0,0.0,,88.35,87.23,,,Visualizer
moment,21.689,1.87,0.0,0.0,0.0,,88.45,87.17,,,Visualizer
moment,21.914,1.87,0.0,0.0,0.0,,88.54,87.13,,,Visualizer
moment,22.139,1.87,0.0,0.0,0.0,,88.41,87.14,,,Visualizer
moment,22.319,1.85,0.0,0.0,0.0,,88.45,87.13,,,Visualizer
moment,22.543,1.85,0.0,0.0,0.0,,88.58,87.09,,,Visualizer
moment,22.768,1.85,0.0,0.0,0.0,,88.48,87.09,,,Visualizer
moment,22.948,1.84,0.0,0.0,0.0,,88.41,87.14,,,Visualizer
moment,23.174,1.84,0.0,0.0,0.0,,88.41,87.1,,,Visualizer
moment,23.399,1.83,0.0,0.0,0.0,,88.41,87.09,,,Visualizer
moment,23.578,1.83,0.0,0.0,0.0,,88.41,87.1,,,Visualizer
moment,23.803,1.83,0.0,0.0,0.0,,88.38,87.09,,,Visualizer
moment,23.983,1.82,0.0,0.0,0.0,,88.51,87.06,,,Visualizer
moment,24.208,1.81,0.0,0.0,0.0,,88.51,87.1,,,Visualizer
moment,24.434,1.81,0.0,0.0,0.0,,88.61,87.1,,,Visualizer
moment,24.614,1.81,0.0,0.0,0.0,,88.54,86.98,,,Visualizer
moment,24.838,1.81,0.0,0.0,0.0,,88.48,87.01,,,Visualizer
moment,25.063,1.8,0.0,0.0,0.0,,88.48,87.03,,,Visualizer
moment,25.243,1.8,0.0,0.0,0.0,,88.45,87.08,,,Visualizer
moment,25.469,1.8,0.0,0.0,0.0,,88.45,87.16,,,Visualizer
moment,25.648,1.79,0.0,0.0,0.0,,88.48,87.08,,,Visualizer
moment,25.874,1.79,0.0,0.0,0.0,,88.58,87.1,,,Visualizer
moment,26.098,1.78,0.0,0.0,0.0,,88.51,87.08,,,Visualizer
moment,26.279,1.78,0.0,0.0,0.0,,88.41,87.06,,,Visualizer
moment,26.503,1.78,0.0,0.0,0.0,,88.45,87.02,,,Visualizer
moment,26.773,1.77,0.0,0.0,0.0,,88.51,87.0,,,Visualizer
moment,26.909,1.77,0.0,0.0,0.0,,88.48,87.04,,,Visualizer
moment,27.134,1.77,0.0,0.0,0.0,,88.41,87.07,,,Visualizer
moment,27.358,1.77,0.0,0.0,0.0,,88.48,86.95,,,Visualizer
moment,27.538,1.76,0.0,0.0,0.0,,88.45,86.99,,,Visualizer
moment,27.763,1.76,0.0,0.0,0.0,,88.54,87.07,,,Visualizer
moment,27.943,1.76,0.0,0.0,0.0,,88.61,87.04,,,Visualizer
moment,28.168,1.75,0.0,0.0,0.0,,88.48,87.0,,,Visualizer
moment,28.393,1.75,0.0,0.0,0.0,,88.48,87.05,,,Visualizer
moment,28.573,1.74,0.0,0.0,0.0,,88.58,87.03,,,Visualizer
moment,28.798,1.74,0.0,0.0,0.0,,88.61,86.99,,,Visualizer
moment,29.023,1.74,0.0,0.0,0.0,,88.61,87.04,,,Visualizer
moment,29.203,1.73,0.0,0.0,0.0,,88.71,87.08,,,Visualizer
moment,29.428,1.73,0.0,0.0,0.0,,88.61,87.01,,,Visualizer
moment,29.614,1.73,0.0,0.0,0.0,,88.51,87.03,,,Visualizer
moment,29.833,1.73,0.0,0.0,0.0,,88.54,87.07,,,Visualizer
moment,30.058,1.72,0.0,0.0,0.0,,88.54,87.04,,,Visualizer
moment,30.239,1.72,0.0,0.0,0.0,,88.58,87.05,,,Visualizer
moment,30.463,1.72,0.0,0.0,0.0,,88.54,87.1,,,Visualizer
moment,30.688,1.71,0.0,0.0,0.0,,88.54,87.03,,,Visualizer
moment,30.868,1.71,0.0,0.0,0.0,,88.68,87.0,,,Visualizer
moment,31.093,1.71,0.0,0.0,0.0,,88.58,87.01,,,Visualizer
moment,31.318,1.71,0.0,0.0,0.0,,88.68,87.08,,,Visualizer
moment,31.498,1.7,0.0,0.0,0.0,,88.58,87.08,,,Visualizer
moment,31.723,1.7,0.0,0.0,0.0,,88.54,87.0,,,Visualizer
moment,31.904,1.7,0.0,0.0,0.0,,88.68,86.99,,,Visualizer
moment,32.128,1.7,0.0,0.0,0.0,,88.64,87.03,,,Visualizer
moment,32.353,1.69,0.0,0.0,0.0,,88.64,87.03,,,Visualizer
moment,32.533,1.69,0.0,0.0,0.0,,88.58,87.02,,,Visualizer
moment,32.758,1.69,0.0,0.0,0.0,,88.61,87.0,,,Visualizer
moment,32.983,1.69,0.0,0.0,0.0,,88.54,87.02,,,Visualizer
moment,33.163,1.68,0.0,0.0,0.0,,88.71,87.03,,,Visualizer
moment,33.388,1.68,0.0,0.0,0.0,,88.71,87.03,,,Visualizer
moment,33.568,1.68,0.0,0.0,0.0,,88.77,87.05,,,Visualizer
moment,33.793,1.68,0.0,0.0,0.0,,88.58,87.06,,,Visualizer
moment,34.018,1.68,0.0,0.0,0.0,,88.71,87.03,,,Visualizer
moment,34.198,1.67,0.0,0.0,0.0,,88.74,87.0,,,Visualizer
moment,34.423,1.67,0.0,0.0,0.0,,88.71,87.01,,,Visualizer
moment,34.648,1.67,0.0,0.0,0.0,,88.61,87.07,,,Visualizer
moment,34.832,1.67,0.0,0.0,0.0,,88.74,87.07,,,Visualizer
moment,35.054,1.66,0.0,0.0,0.0,,88.64,87.0,,,Visualizer
moment,35.233,1.66,0.0,0.0,0.0,,88.68,87.02,,,Visualizer
moment,35.458,1.66,0.0,0.0,0.0,,88.81,87.11,,,Visualizer
moment,35.683,1.66,0.0,0.0,0.0,,88.77,87.06,,,Visualizer
moment,35.863,1.66,0.0,0.0,0.0,,88.68,86.98,,,Visualizer
moment,36.088,1.66,0.0,0.0,0.0,,88.64,87.04,,,Visualizer
moment,36.313,1.65,0.0,0.0,0.0,,88.74,87.07,,,Visualizer
moment,36.493,1.65,0.0,0.0,0.0,,88.71,87.12,,,Visualizer
moment,36.718,1.65,0.0,0.0,0.0,,88.71,87.01,,,Visualizer
moment,36.898,1.65,0.0,0.0,0.0,,88.84,87.04,,,Visualizer
moment,37.126,1.65,0.0,0.0,0.0,,88.71,87.11,,,Visualizer
moment,37.348,1.65,0.0,0.0,0.0,,88.88,87.11,,,Visualizer
moment,37.53,1.65,0.0,0.0,0.0,,88.71,87.12,,,Visualizer
moment,37.753,1.64,0.0,0.0,0.0,,88.74,87.1,,,Visualizer
moment,37.978,1.64,0.0,0.0,0.0,,88.91,87.08,,,Visualizer
moment,38.158,1.64,0.0,0.0,0.0,,88.81,87.05,,,Visualizer
moment,38.383,1.64,0.0,0.0,0.0,,88.71,87.08,,,Visualizer
moment,38.608,1.62,0.0,0.0,0.0,,88.81,87.09,,,Visualizer
moment,38.788,1.64,0.0,0.0,0.0,,88.77,87.02,,,Visualizer
moment,39.013,1.64,0.0,0.0,0.0,,88.88,87.04,,,Visualizer
moment,39.193,1.63,0.0,0.0,0.0,,88.88,87.06,,,Visualizer
moment,39.418,1.63,0.0,0.0,0.0,,88.81,87.12,,,Visualizer
moment,39.643,1.63,0.0,0.0,0.0,,88.94,87.11,,,Visualizer
moment,39.823,1.62,0.0,0.0,0.0,,88.71,87.08,,,Visualizer
moment,40.049,1.62,0.0,0.0,0.0,,88.81,87.05,,,Visualizer
moment,40.272,1.62,0.0,0.0,0.0,,88.74,87.07,,,Visualizer
moment,40.453,1.62,0.0,0.0,0.0,,88.77,87.09,,,Visualizer
moment,40.681,1.62,0.0,0.0,0.0,,88.91,87.09,,,Visualizer
moment,40.858,1.62,0.0,0.0,0.0,,88.81,87.07,,,Visualizer
moment,41.083,1.62,0.0,0.0,0.0,,88.91,87.01,,,Visualizer
moment,41.308,1.61,0.0,0.0,0.0,,88.94,87.06,,,Visualizer
moment,41.488,1.61,-0.1,0.0,-0.15,,88.77,87.12,,,Visualizer
moment,41.713,1.61,0.0,0.0,0.0,,88.77,87.08,,,Visualizer
moment,41.938,1.61,0.0,0.0,0.0,,88.81,87.06,,,Visualizer
moment,42.118,1.61,0.0,0.0,0.0,,88.84,87.08,,,Visualizer
moment,42.343,1.61,0.0,0.0,0.0,,88.88,87.11,,,Visualizer
moment,42.525,1.61,0.0,0.0,0.15,,88.91,87.05,,,Visualizer
moment,42.748,1.6,0.0,0.0,0.0,,88.81,87.1,,,Visualizer
moment,42.973,1.6,0.0,0.0,0.0,,88.84,87.09,,,Visualizer
moment,43.153,1.6,0.0,0.0,0.0,,88.94,87.05,,,Visualizer
moment,43.378,1.6,0.0,0.0,0.0,,88.81,87.06,,,Visualizer
moment,43.602,1.6,0.0,0.0,0.0,,88.94,87.16,,,Visualizer
moment,43.783,1.59,0.0,0.0,0.0,,88.74,87.07,,,Visualizer
moment,44.007,1.59,0.0,0.0,0.0,,88.77,87.08,,,Visualizer
moment,44.232,1.6,0.0,0.0,0.0,,88.97,87.15,,,Visualizer
moment,44.412,1.59,0.0,0.0,0.0,,88.94,87.1,,,Visualizer
moment,44.637,1.59,0.0,0.0,0.0,,88.84,87.05,,,Visualizer
moment,44.819,1.59,0.0,0.0,0.0,,88.84,87.1,,,Visualizer
moment,45.043,1.59,0.0,0.0,0.0,,88.84,87.09,,,Visualizer
moment,45.268,1.59,0.0,0.0,0.0,,88.91,87.07,,,Visualizer
moment,45.448,1.59,0.0,0.0,0.0,,88.81,87.08,,,Visualizer
moment,45.673,1.58,0.0,0.0,0.0,,88.94,87.07,,,Visualizer
moment,45.898,1.58,0.0,0.0,0.0,,89.01,87.03,,,Visualizer
moment,46.078,1.58,0.0,0.0,0.0,,88.94,87.09,,,Visualizer
moment,46.302,1.58,0.0,0.0,0.0,,88.84,87.08,,,Visualizer
moment,46.482,1.58,0.0,0.0,0.0,,88.97,87.08,,,Visualizer
moment,46.708,1.58,0.0,0.0,0.0,,89.01,87.08,,,Visualizer
moment,46.933,1.58,0.0,0.0,0.0,,88.94,87.06,,,Visualizer
moment,47.113,1.57,0.0,0.0,0.0,,88.94,87.05,,,Visualizer
moment,47.338,1.57,0.0,0.0,0.0,,88.84,87.06,,,Visualizer
moment,47.562,1.58,0.0,0.0,0.0,,88.84,87.04,,,Visualizer
moment,47.743,1.57,0.0,0.0,0.0,,88.97,87.1,,,Visualizer
moment,47.967,1.57,0.0,0.0,0.0,,88.84,87.13,,,Visualizer
moment,48.154,1.57,0.0,0.0,0.0,,89.01,87.11,,,Visualizer
moment,48.373,1.57,0.0,0.0,0.0,,88.91,87.16,,,Visualizer
moment,48.598,1.57,0.0,0.0,0.0,,88.97,87.06,,,Visualizer
moment,48.777,1.57,0.0,0.0,0.0,,88.94,87.06,,,Visualizer
moment,49.002,1.57,0.0,0.0,0.0,,88.97,87.08,,,Visualizer
moment,49.227,1.56,0.0,0.0,0.0,,88.91,87.05,,,Visualizer
moment,49.407,1.56,0.0,0.0,0.0,,88.94,87.01,,,Visualizer
moment,49.632,1.56,0.0,0.0,0.0,,89.04,87.06,,,Visualizer
moment,49.813,1.56,0.0,0.0,0.0,,88.91,87.06,,,Visualizer
moment,50.037,1.56,0.0,0.0,0.0,,88.84,87.03,,,Visualizer
moment,50.262,1.56,0.0,0.0,0.0,,88.88,87.06,,,Visualizer
moment,50.442,1.55,0.0,0.0,0.0,,88.91,87.08,,,Visualizer
moment,50.667,1.54,0.0,0.0,0.0,,89.11,87.17,,,Visualizer
moment,50.892,1.55,0.0,0.0,0.0,,88.91,87.18,,,Visualizer
moment,51.081,1.55,0.0,0.0,0.0,,88.88,87.01,,,Visualizer
moment,51.298,1.55,0.0,0.0,0.0,,88.88,87.08,,,Visualizer
moment,51.478,1.54,0.0,0.0,0.0,,88.88,87.05,,,Visualizer
moment,51.702,1.54,0.0,0.0,0.0,,88.94,87.08,,,Visualizer
moment,51.927,1.55,0.0,0.0,0.0,,89.01,87.12,,,Visualizer
moment,52.107,1.54,0.0,0.0,0.0,,88.88,87.06,,,Visualizer
moment,52.332,1.54,0.0,0.0,0.0,,89.01,87.09,,,Visualizer
moment,52.557,1.54,0.0,0.0,0.0,,89.04,87.06,,,Visualizer
moment,52.737,1.54,0.0,0.0,0.0,,88.84,87.04,,,Visualizer
moment,52.962,1.54,0.0,0.0,0.0,,89.04,87.02,,,Visualizer
moment,53.187,1.54,0.0,0.0,0.0,,88.88,87.08,,,Visualizer
moment,53.367,1.54,0.0,0.0,0.0,,88.94,87.12,,,Visualizer
moment,53.593,1.54,0.0,0.0,0.0,,88.91,87.04,,,Visualizer
moment,53.772,1.54,0.0,0.0,0.0,,89.04,86.97,,,Visualizer
moment,53.998,1.53,0.0,0.0,0.0,,88.97,87.07,,,Visualizer
moment,54.222,1.53,0.0,0.0,0.0,,88.91,87.0,,,Visualizer
moment,54.402,1.53,0.0,0.0,0.0,,89.07,87.05,,,Visualizer
moment,54.627,1.53,0.0,0.0,0.0,,88.97,87.03,,,Visualizer
moment,54.852,1.53,0.0,0.0,0.0,,89.01,86.99,,,Visualizer
moment,55.032,1.53,0.0,0.0,0.0,,88.88,87.02,,,Visualizer
moment,55.257,1.53,0.0,0.0,0.0,,88.94,87.07,,,Visualizer
moment,55.437,1.53,0.0,0.0,0.0,,89.01,87.04,,,Visualizer
moment,55.662,1.53,0.0,0.0,0.0,,88.91,87.07,,,Visualizer
moment,55.887,1.52,0.0,0.0,0.0,,89.07,87.04,,,Visualizer
moment,56.067,1.52,0.0,0.0,0.0,,88.88,87.04,,,Visualizer
moment,56.292,1.52,0.0,0.0,0.0,,89.07,87.08,,,Visualizer
moment,56.517,1.52,0.0,0.0,0.0,,88.97,87.07,,,Visualizer
moment,56.704,1.52,0.0,0.0,0.0,,89.07,87.04,,,Visualizer
moment,56.922,1.51,0.0,0.0,0.0,,89.04,87.03,,,Visualizer
moment,57.102,1.53,0.0,0.0,0.0,,88.97,87.07,,,Visualizer
moment,57.327,1.52,0.0,0.0,0.0,,88.91,87.08,,,Visualizer
moment,57.552,1.53,0.0,0.0,0.0,,89.01,87.06,,,Visualizer
moment,57.732,1.52,0.0,0.0,0.0,,88.94,87.09,,,Visualizer
moment,57.957,1.5,0.0,0.0,0.0,,88.97,87.01,,,Visualizer
moment,58.182,1.5,0.0,0.0,0.0,,88.94,87.04,,,Visualizer
moment,58.362,1.51,0.0,0.0,0.0,,88.88,87.0,,,Visualizer
moment,58.587,1.51,0.0,0.0,0.0,,89.01,86.93,,,Visualizer
moment,58.812,1.51,0.0,0.0,0.0,,88.94,87.01,,,Visualizer
moment,58.992,1.51,0.0,0.0,0.0,,89.01,86.99,,,Visualizer
moment,59.216,1.51,0.0,0.0,0.0,,88.91,86.99,,,Visualizer
moment,59.397,1.51,0.0,0.0,0.0,,88.94,87.04,,,Visualizer
moment,59.622,1.51,0.0,0.0,0.0,,88.94,87.0,,,Visualizer
moment,59.847,1.51,0.0,0.0,0.0,,89.11,86.98,,,Visualizer
moment,60.027,1.5,0.0,0.0,0.0,,88.97,87.03,,,Visualizer
moment,60.252,1.51,0.0,0.0,0.0,,88.97,87.0,,,Visualizer
moment,60.477,1.5,0.0,0.0,0.0,,88.94,87.04,,,Visualizer
moment,60.657,1.5,0.0,0.0,0.0,,88.97,87.04,,,Visualizer
moment,60.882,1.5,0.0,0.0,0.0,,89.07,87.03,,,Visualizer
moment,61.062,1.5,0.0,0.0,0.0,,89.04,87.04,,,Visualizer
moment,61.286,1.49,0.0,0.0,0.0,,89.01,87.03,,,Visualizer
moment,61.512,1.49,0.1,0.0,0.15,,88.97,87.01,,,Visualizer
moment,61.691,1.5,0.1,0.0,0.15,,88.94,87.06,,,Visualizer
moment,61.917,1.49,0.1,0.0,0.15,,89.01,87.07,,,Visualizer
moment,62.142,1.49,0.1,0.0,0.15,,89.04,87.02,,,Visualizer
moment,62.324,1.49,0.1,0.0,0.15,,89.01,87.05,,,Visualizer
moment,62.547,1.49,0.1,0.0,0.0,,89.01,87.03,,,Visualizer
moment,62.727,1.49,0.1,0.0,0.0,,89.01,86.99,,,Visualizer
moment,62.952,1.49,0.1,0.0,0.0,,89.17,87.04,,,Visualizer
moment,63.177,1.49,0.1,0.0,0.0,,89.04,87.11,,,Visualizer
moment,63.357,1.49,0.1,0.0,0.0,,89.04,87.01,,,Visualizer
moment,63.627,1.49,0.1,0.0,0.0,,89.11,87.04,,,Visualizer
moment,63.807,1.49,0.1,0.0,0.0,,88.94,86.99,,,Visualizer
moment,63.987,1.48,0.1,0.0,0.0,,89.04,87.1,,,Visualizer
moment,64.212,1.49,0.1,0.0,0.0,,88.97,87.04,,,Visualizer
moment,64.392,1.49,0.1,0.0,0.0,,88.97,86.98,,,Visualizer
moment,64.616,1.48,0.1,0.0,0.0,,89.04,87.03,,,Visualizer
moment,64.842,1.48,0.1,0.0,0.0,,88.97,87.06,,,Visualizer
moment,65.022,1.48,0.1,0.0,0.0,,88.97,87.03,,,Visualizer
moment,65.247,1.48,0.1,0.0,0.0,,88.97,87.04,,,Visualizer
moment,65.472,1.48,0.1,0.0,0.0,,89.04,87.11,,,Visualizer
moment,65.651,1.48,0.1,0.0,0.0,,89.07,87.05,,,Visualizer
moment,65.876,1.48,0.1,0.0,0.0,,89.01,87.07,,,Visualizer
moment,66.058,1.48,0.1,0.0,0.0,,89.01,87.07,,,Visualizer
moment,66.282,1.48,0.1,0.0,0.0,,88.97,87.04,,,Visualizer
moment,66.506,1.48,0.1,0.0,0.0,,89.14,87.02,,,Visualizer
moment,66.687,1.48,0.1,0.0,0.0,,89.07,87.04,,,Visualizer
moment,66.912,1.47,0.1,0.0,0.0,,89.11,87.08,,,Visualizer
moment,67.136,1.47,0.1,0.0,0.0,,89.07,87.08,,,Visualizer
moment,67.317,1.47,0.1,0.0,0.0,,89.14,87.01,,,Visualizer
moment,67.541,1.47,0.1,0.0,0.0,,89.11,86.99,,,Visualizer
moment,67.766,1.47,0.1,0.0,0.0,,89.07,87.02,,,Visualizer
moment,67.946,1.47,0.1,0.0,0.0,,89.17,87.08,,,Visualizer
moment,68.172,1.47,0.1,0.0,0.0,,88.97,86.98,,,Visualizer
moment,68.352,1.47,0.1,0.0,0.0,,89.11,87.01,,,Visualizer
moment,68.577,1.46,0.1,0.0,0.0,,89.07,87.06,,,Visualizer
moment,68.802,1.46,0.1,0.0,0.0,,89.01,87.04,,,Visualizer
moment,68.982,1.46,0.1,0.0,0.0,,89.11,87.03,,,Visualizer
moment,69.206,1.46,0.1,0.0,0.0,,89.14,87.06,,,Visualizer
moment,69.432,1.46,0.1,0.0,0.0,,89.11,87.09,,,Visualizer
moment,69.612,1.46,0.1,0.0,0.0,,89.07,87.05,,,Visualizer
moment,69.836,1.46,0.1,0.0,0.0,,89.11,87.06,,,Visualizer
moment,70.061,1.46,0.1,0.0,0.0,,89.07,87.07,,,Visualizer
moment,70.241,1.45,0.1,0.0,0.0,,89.17,87.06,,,Visualizer
moment,70.466,1.45,0.1,0.0,0.0,,89.07,87.05,,,Visualizer
