information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.557,4.46,5.6,4.67,3.8,,92.23,93.36,,,Visualizer
moment,7.737,4.88,6.7,4.68,3.8,,92.07,93.39,,,Visualizer
moment,8.097,5.19,7.5,4.68,3.8,,92.07,93.33,,,Visualizer
moment,8.233,5.43,8.7,4.69,4.1,,91.93,93.33,,,Visualizer
moment,8.502,5.55,9.6,4.71,4.0,,91.8,93.31,,,Visualizer
moment,8.862,5.62,10.4,4.71,4.1,,91.7,93.29,,,Visualizer
moment,8.997,5.65,12.1,4.72,4.2,,91.87,93.23,,,Visualizer
moment,9.312,5.6,12.5,4.67,4.2,,91.73,93.23,,,Visualizer
moment,9.492,5.57,14.3,4.62,4.3,,91.8,93.18,,,Visualizer
moment,9.761,5.54,14.7,4.6,4.3,,91.7,93.12,,,Visualizer
moment,9.987,5.46,16.1,4.58,4.4,,91.9,93.12,,,Visualizer
moment,10.304,5.43,16.9,4.55,4.4,,92.0,93.05,,,Visualizer
moment,10.482,5.33,18.2,4.57,4.4,,92.1,93.02,,,Visualizer
moment,10.752,5.27,19.1,4.6,4.4,,92.17,93.03,,,Visualizer
moment,11.022,5.23,20.4,4.57,4.3,,92.17,93.0,,,Visualizer
moment,11.247,5.1,21.3,4.56,4.4,,92.4,92.92,,,Visualizer
moment,11.561,5.03,22.7,4.53,4.5,,92.5,92.96,,,Visualizer
moment,11.742,4.92,24.1,4.49,4.5,,92.57,92.99,,,Visualizer
moment,12.057,4.81,24.9,4.48,4.5,,92.84,92.93,,,Visualizer
moment,12.241,4.77,26.3,4.45,4.5,,92.7,92.95,,,Visualizer
moment,12.553,4.68,27.3,4.43,4.6,,92.77,92.97,,,Visualizer
moment,12.777,4.58,28.6,4.45,4.5,,92.84,92.95,,,Visualizer
moment,13.002,4.48,29.5,4.45,4.6,,92.84,93.07,,,Visualizer
moment,13.275,4.38,30.4,4.47,4.5,,92.91,93.08,,,Visualizer
moment,13.497,4.31,31.8,4.5,4.5,,92.91,93.03,,,Visualizer
moment,13.767,4.23,32.9,4.49,4.7,,92.97,93.06,,,Visualizer
moment,13.992,4.12,34.1,4.51,4.6,,92.94,93.08,,,Visualizer
moment,14.307,4.04,35.1,4.46,4.7,,93.21,93.07,,,Visualizer
moment,14.486,3.92,36.6,4.43,4.8,,93.24,93.11,,,Visualizer
moment,14.801,3.84,37.5,4.45,4.6,,93.11,93.07,,,Visualizer
moment,15.117,3.74,38.9,4.45,4.8,,93.18,93.02,,,Visualizer
moment,15.252,3.7,40.4,4.45,4.8,,93.07,93.14,,,Visualizer
moment,15.522,3.6,41.3,4.44,4.7,,93.18,93.13,,,Visualizer
moment,15.747,3.59,42.7,4.45,4.7,,93.18,93.12,,,Visualizer
moment,16.022,3.49,43.7,4.47,4.8,,93.38,93.17,,,Visualizer
moment,16.242,3.44,44.7,4.41,4.8,,93.31,93.14,,,Visualizer
moment,16.556,3.36,45.6,4.46,4.7,,93.24,93.14,,,Visualizer
moment,16.737,3.3,47.4,4.44,4.7,,93.45,93.17,,,Visualizer
moment,17.052,3.27,47.6,4.48,4.4,,93.48,93.17,,,Visualizer
moment,17.233,3.27,49.5,4.45,4.4,,93.48,93.16,,,Visualizer
moment,17.502,3.2,49.6,4.41,3.5,,93.58,93.23,,,Visualizer
moment,17.861,3.21,50.4,4.45,3.4,,93.61,93.27,,,Visualizer
moment,17.997,3.21,52.4,4.47,3.9,,93.51,93.19,,,Visualizer
moment,18.274,3.17,52.9,4.48,3.9,,93.48,93.23,,,Visualizer
moment,18.491,3.17,53.9,4.48,4.1,,93.54,93.2,,,Visualizer
moment,18.807,3.1,55.4,4.42,5.0,,93.61,93.21,,,Visualizer
moment,18.987,2.98,56.8,4.44,4.9,,93.34,93.31,,,Visualizer
moment,19.301,2.91,57.8,4.47,4.9,,93.51,93.27,,,Visualizer
moment,19.481,2.9,59.2,4.47,4.8,,93.45,93.27,,,Visualizer
moment,19.751,2.97,60.1,4.48,4.7,,93.41,93.3,,,Visualizer
moment,20.111,2.93,61.5,4.5,4.7,,93.48,93.31,,,Visualizer
moment,20.256,2.96,62.7,4.49,4.4,,93.58,93.3,,,Visualizer
moment,20.517,2.9,63.8,4.51,4.6,,93.54,93.25,,,Visualizer
moment,20.741,2.93,64.7,4.47,4.6,,93.64,93.28,,,Visualizer
moment,21.057,2.87,66.2,4.5,4.7,,93.51,93.27,,,Visualizer
moment,21.326,2.88,67.6,4.46,4.9,,93.45,93.25,,,Visualizer
moment,21.551,2.8,67.9,4.49,4.6,,93.45,93.3,,,Visualizer
moment,21.734,2.85,69.6,4.49,4.4,,93.41,93.35,,,Visualizer
moment,22.002,2.84,70.0,4.46,4.2,,93.21,93.31,,,Visualizer
moment,22.362,2.77,71.5,4.49,4.4,,93.18,93.36,,,Visualizer
moment,22.496,2.83,73.4,4.52,4.8,,93.34,93.33,,,Visualizer
moment,22.766,2.79,73.9,4.5,4.8,,93.24,93.34,,,Visualizer
moment,22.991,2.74,74.9,4.49,4.9,,93.31,93.36,,,Visualizer
moment,23.352,2.76,75.8,4.48,4.8,,93.41,93.25,,,Visualizer
moment,23.489,2.78,77.5,4.49,4.6,,93.41,93.24,,,Visualizer
moment,23.801,2.78,78.1,4.45,4.7,,93.48,93.34,,,Visualizer
moment,23.982,2.72,79.9,4.48,4.6,,93.41,93.29,,,Visualizer
moment,24.297,2.79,80.9,4.5,4.7,,93.41,93.23,,,Visualizer
moment,24.612,2.75,82.4,4.5,4.9,,93.45,93.31,,,Visualizer
moment,24.747,2.73,83.5,4.53,4.5,,93.45,93.28,,,Visualizer
moment,25.017,2.76,83.9,4.49,4.4,,93.38,93.24,,,Visualizer
moment,25.241,2.73,85.4,4.53,4.5,,93.41,93.27,,,Visualizer
moment,25.556,2.7,86.8,4.55,4.4,,93.38,93.26,,,Visualizer
