information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,3.35,0.0,5.53,0.0,,88.79,88.62,,,Visualizer
moment,6.748,3.42,0.2,5.08,0.19,,88.49,88.69,,,Visualizer
moment,7.037,3.43,0.5,4.64,0.48,,88.43,88.7,,,Visualizer
moment,7.252,3.48,0.9,4.15,0.87,,88.19,88.69,,,Visualizer
moment,7.511,3.5,1.4,3.64,1.35,,88.05,88.77,,,Visualizer
moment,7.737,3.46,1.8,3.17,1.55,,87.86,88.77,,,Visualizer
moment,8.019,3.34,2.1,2.78,1.74,,87.96,88.76,,,Visualizer
moment,8.246,3.3,3.0,2.4,2.13,,87.82,88.8,,,Visualizer
moment,8.502,3.26,3.0,2.14,1.84,,87.79,88.82,,,Visualizer
moment,8.726,3.22,3.5,1.83,1.64,,87.66,88.82,,,Visualizer
moment,9.0,3.16,3.9,1.71,1.55,,87.75,88.77,,,Visualizer
moment,9.272,3.12,4.1,1.51,1.06,,87.59,88.8,,,Visualizer
moment,9.492,3.13,4.3,1.38,1.26,,87.45,88.76,,,Visualizer
moment,9.761,3.12,4.5,1.25,1.16,,87.42,88.75,,,Visualizer
moment,9.986,3.11,5.0,1.07,1.06,,87.39,88.78,,,Visualizer
moment,10.259,3.15,5.1,1.04,1.06,,87.42,88.7,,,Visualizer
moment,10.483,3.06,5.3,0.93,0.77,,87.25,88.74,,,Visualizer
moment,10.757,2.96,5.7,0.86,1.06,,87.25,88.77,,,Visualizer
moment,11.02,3.06,5.8,0.87,0.77,,87.19,88.73,,,Visualizer
moment,11.248,3.13,5.8,0.8,0.77,,87.16,88.68,,,Visualizer
moment,11.545,3.03,6.1,0.72,0.77,,87.12,88.66,,,Visualizer
moment,11.761,2.98,6.4,0.7,0.87,,87.02,88.69,,,Visualizer
moment,12.011,2.98,6.5,0.77,0.68,,87.09,88.65,,,Visualizer
moment,12.237,3.06,6.8,0.74,0.87,,86.89,88.67,,,Visualizer
moment,12.507,3.0,6.8,0.71,0.68,,86.86,88.63,,,Visualizer
moment,12.731,2.95,7.0,0.71,0.68,,86.82,88.56,,,Visualizer
moment,13.062,2.97,7.2,0.77,0.68,,86.72,88.59,,,Visualizer
moment,13.271,3.06,7.4,0.82,0.68,,86.66,88.57,,,Visualizer
moment,13.498,3.16,7.4,1.03,0.58,,86.46,88.59,,,Visualizer
moment,13.774,3.53,7.8,1.48,0.77,,86.23,88.61,,,Visualizer
moment,13.999,4.2,8.0,1.88,0.68,,86.03,88.59,,,Visualizer
moment,14.261,4.76,8.1,2.34,0.68,,86.16,88.52,,,Visualizer
moment,14.487,5.42,8.5,2.65,1.06,,86.66,88.5,,,Visualizer
moment,14.767,6.06,9.0,2.96,1.26,,87.45,88.46,,,Visualizer
moment,14.984,6.39,9.9,3.2,2.03,,88.49,88.45,,,Visualizer
moment,15.251,6.83,10.9,3.39,2.71,,89.4,88.4,,,Visualizer
moment,15.541,7.02,12.0,3.53,3.38,,90.08,88.33,,,Visualizer
moment,15.75,6.9,13.4,3.69,3.96,,90.25,88.37,,,Visualizer
moment,16.018,6.83,14.6,3.85,4.54,,90.11,88.4,,,Visualizer
moment,16.242,6.67,15.7,4.06,4.93,,89.98,88.51,,,Visualizer
moment,16.529,6.52,16.9,4.19,5.22,,89.8,88.72,,,Visualizer
moment,16.748,6.43,18.6,4.3,5.51,,89.54,88.77,,,Visualizer
moment,17.008,6.33,19.7,4.4,5.31,,89.4,88.84,,,Visualizer
moment,17.232,6.26,21.3,4.47,5.41,,89.1,88.99,,,Visualizer
moment,17.506,6.24,22.9,4.57,5.31,,89.06,88.99,,,Visualizer
moment,17.771,6.23,24.0,4.64,5.22,,89.13,88.94,,,Visualizer
moment,18.005,6.19,25.1,4.69,5.22,,89.27,88.93,,,Visualizer
moment,18.269,6.15,26.3,4.78,5.41,,89.27,88.94,,,Visualizer
moment,18.492,6.16,27.8,4.79,5.22,,89.2,88.94,,,Visualizer
moment,18.785,6.08,29.0,4.83,5.31,,89.16,88.91,,,Visualizer
moment,19.022,6.06,30.7,4.85,5.41,,89.33,88.95,,,Visualizer
moment,19.255,6.05,32.3,4.84,5.31,,89.16,88.99,,,Visualizer
moment,19.482,6.03,32.8,4.81,5.31,,89.06,88.93,,,Visualizer
moment,19.781,5.98,34.4,4.84,5.22,,89.13,88.95,,,Visualizer
moment,20.021,5.91,35.6,4.85,5.31,,89.16,88.97,,,Visualizer
moment,20.255,5.9,37.1,4.88,5.12,,89.03,88.93,,,Visualizer
