information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.299,0.79,-182.94,7.71,0.0,,88.65,88.5,,,Visualizer
moment,4.55,0.77,-182.94,7.65,0.0,,88.59,88.61,,,Visualizer
moment,4.8,0.77,-182.94,7.61,0.0,,88.59,88.75,,,Visualizer
moment,5.054,0.74,-182.94,7.6,0.0,,88.62,88.92,,,Visualizer
moment,5.3,0.75,-182.94,7.53,0.0,,88.59,88.96,,,Visualizer
moment,5.55,0.68,-182.94,7.51,0.0,,88.45,89.06,,,Visualizer
moment,5.8,0.69,-182.94,7.4,0.0,,88.36,89.14,,,Visualizer
moment,6.049,0.68,-182.94,7.32,0.0,,88.42,89.15,,,Visualizer
moment,6.3,0.65,-182.94,7.28,0.0,,88.36,89.18,,,Visualizer
moment,6.55,0.68,-182.94,7.2,0.0,,88.45,89.2,,,Visualizer
moment,6.8,0.65,-182.94,7.14,0.0,,88.45,89.26,,,Visualizer
moment,7.05,0.61,-182.94,7.09,0.0,,88.39,89.32,,,Visualizer
moment,7.3,0.61,-182.94,7.01,0.0,,88.39,89.37,,,Visualizer
moment,7.551,0.59,-182.94,7.04,0.0,,88.42,89.3,,,Visualizer
moment,7.8,0.59,-182.94,7.01,0.0,,88.45,89.33,,,Visualizer
moment,8.05,0.64,-182.94,6.99,0.0,,88.55,89.45,,,Visualizer
moment,8.3,0.51,-182.94,6.22,0.0,,88.49,89.28,,,Visualizer
moment,8.551,0.06,-182.94,4.9,0.0,,88.32,88.99,,,Visualizer
moment,8.8,0.0,-182.94,3.82,0.0,,88.32,89.07,,,Visualizer
moment,9.051,0.02,-182.94,2.97,0.0,,88.26,89.19,,,Visualizer
moment,9.301,0.0,-182.94,2.31,0.0,,88.16,89.28,,,Visualizer
moment,9.55,0.0,-182.94,1.8,0.0,,88.09,89.24,,,Visualizer
moment,9.8,0.01,-182.94,1.4,0.0,,88.16,89.21,,,Visualizer
moment,10.05,0.0,-182.94,1.09,0.0,,88.16,89.22,,,Visualizer
moment,10.301,0.0,-182.94,0.85,0.0,,88.13,89.35,,,Visualizer
moment,10.558,0.01,-182.94,0.66,0.0,,88.09,89.34,,,Visualizer
moment,10.8,0.0,-182.94,0.51,0.0,,88.13,89.28,,,Visualizer
moment,11.051,0.01,-182.94,0.4,0.0,,88.19,89.3,,,Visualizer
moment,11.309,0.0,-182.94,0.31,0.0,,88.09,89.28,,,Visualizer
moment,11.549,0.0,-182.94,0.24,0.0,,88.03,89.24,,,Visualizer
moment,11.8,0.0,-182.94,0.19,0.0,,88.16,89.23,,,Visualizer
moment,12.051,0.0,-182.94,0.15,0.0,,88.16,89.25,,,Visualizer
moment,12.299,0.0,-182.94,0.11,0.0,,88.16,89.22,,,Visualizer
moment,12.55,0.0,-182.94,0.09,0.0,,88.06,89.19,,,Visualizer
moment,12.8,0.0,-182.94,0.07,0.0,,88.19,89.11,,,Visualizer
moment,13.05,0.0,-182.94,0.05,0.0,,88.19,89.12,,,Visualizer
moment,13.301,0.0,-182.94,0.04,0.0,,88.26,89.13,,,Visualizer
moment,13.55,0.0,-182.94,0.03,0.0,,88.13,89.17,,,Visualizer
moment,13.8,0.0,-182.94,0.03,0.0,,88.29,89.16,,,Visualizer
moment,14.056,0.0,-182.94,0.02,0.0,,88.23,89.08,,,Visualizer
moment,14.3,0.0,-182.94,0.02,0.0,,88.19,89.06,,,Visualizer
moment,14.55,0.0,-182.94,0.01,0.0,,88.19,89.05,,,Visualizer
moment,14.801,0.0,-182.94,0.01,0.0,,88.29,89.02,,,Visualizer
moment,15.051,0.0,-182.94,0.01,0.0,,88.19,89.06,,,Visualizer
moment,15.3,0.0,-182.94,0.01,0.0,,88.26,89.11,,,Visualizer
moment,15.55,0.0,-182.94,0.0,0.0,,88.23,89.05,,,Visualizer
moment,15.8,0.0,-182.94,0.0,0.0,,88.29,89.03,,,Visualizer
moment,16.05,0.0,-182.94,0.0,0.0,,88.26,88.98,,,Visualizer
moment,16.3,0.0,-182.94,0.0,0.0,,88.36,88.97,,,Visualizer
moment,16.55,0.0,-182.94,0.0,0.0,,88.36,89.0,,,Visualizer
moment,16.748,0.0,-182.94,0.0,0.0,,88.32,88.98,,,Visualizer
moment,17.049,0.0,-182.94,0.0,0.0,,88.39,89.0,,,Visualizer
moment,17.249,0.0,-182.94,0.0,0.0,,88.39,89.01,,,Visualizer
moment,17.5,0.0,-182.94,0.0,0.0,,88.45,89.0,,,Visualizer
moment,17.8,0.0,-182.94,0.0,0.0,,88.29,88.94,,,Visualizer
moment,17.998,0.0,-182.94,0.0,0.0,,88.45,88.99,,,Visualizer
moment,18.25,0.0,-182.94,0.0,0.0,,88.42,88.99,,,Visualizer
moment,18.499,0.0,-182.94,0.0,0.0,,88.42,88.9,,,Visualizer
moment,18.75,0.0,-182.94,0.0,0.0,,88.55,88.88,,,Visualizer
moment,18.999,0.0,-182.94,0.0,0.0,,88.52,88.89,,,Visualizer
moment,19.251,0.0,-182.94,0.0,0.0,,88.52,88.9,,,Visualizer
moment,19.499,0.0,-182.94,0.0,0.0,,88.45,88.93,,,Visualizer
moment,19.749,0.0,-182.94,0.0,0.0,,88.49,88.88,,,Visualizer
moment,20.0,0.0,-182.94,0.0,0.0,,88.52,88.87,,,Visualizer
moment,20.247,0.0,-182.94,0.0,0.0,,88.59,88.81,,,Visualizer
moment,20.5,0.0,-182.94,0.0,0.0,,88.55,88.83,,,Visualizer
moment,20.747,0.01,-182.94,0.0,0.0,,88.52,88.9,,,Visualizer
moment,20.999,0.0,-182.94,0.0,0.0,,88.49,88.89,,,Visualizer
moment,21.247,0.0,-182.94,0.0,0.0,,88.59,88.9,,,Visualizer
moment,21.499,0.01,-182.94,0.0,0.0,,88.65,88.87,,,Visualizer
moment,21.749,0.0,-182.94,0.0,0.0,,88.62,88.78,,,Visualizer
moment,21.999,0.0,-182.94,0.0,0.0,,88.59,88.77,,,Visualizer
moment,22.248,0.0,-182.94,0.0,0.0,,88.68,88.75,,,Visualizer
moment,22.499,0.0,-182.94,0.0,0.0,,88.62,88.76,,,Visualizer
moment,22.749,0.0,-182.94,0.0,0.0,,88.68,88.78,,,Visualizer
moment,22.999,0.0,-182.94,0.0,0.0,,88.68,88.86,,,Visualizer
moment,23.25,0.0,-182.94,0.0,0.0,,88.62,88.79,,,Visualizer
moment,23.499,0.0,-182.94,0.0,0.0,,88.62,88.76,,,Visualizer
moment,23.75,0.0,-182.94,0.0,0.0,,88.75,88.83,,,Visualizer
moment,24.0,0.0,-182.94,0.0,0.0,,88.59,88.76,,,Visualizer
moment,24.249,0.0,-182.94,0.0,0.0,,88.62,88.75,,,Visualizer
moment,24.499,0.0,-182.94,0.0,0.0,,88.59,88.72,,,Visualizer
moment,24.749,0.0,-182.94,0.0,0.0,,88.68,88.69,,,Visualizer
moment,24.999,0.0,-182.94,0.0,0.0,,88.59,88.71,,,Visualizer
moment,25.248,0.0,-182.94,0.0,0.0,,88.68,88.67,,,Visualizer
moment,25.5,0.0,-182.94,0.0,0.0,,88.62,88.66,,,Visualizer
moment,25.749,0.01,-182.94,0.0,0.0,,88.65,88.74,,,Visualizer
moment,25.999,0.0,-182.94,0.0,0.0,,88.62,88.78,,,Visualizer
moment,26.25,0.0,-182.94,0.0,0.0,,88.75,88.69,,,Visualizer
moment,26.499,0.0,-182.94,0.0,0.0,,88.62,88.71,,,Visualizer
moment,26.75,0.0,-182.94,0.0,0.0,,88.75,88.74,,,Visualizer
moment,26.999,0.0,-182.94,0.0,0.0,,88.65,88.67,,,Visualizer
moment,27.249,0.0,-182.94,0.0,0.0,,88.75,88.59,,,Visualizer
moment,27.5,0.0,-182.94,0.0,0.0,,88.65,88.66,,,Visualizer
moment,27.749,0.0,-182.94,0.0,0.0,,88.78,88.63,,,Visualizer
moment,27.999,0.0,-182.94,0.0,0.0,,88.75,88.62,,,Visualizer
moment,28.247,0.0,-182.94,0.0,0.0,,88.71,88.58,,,Visualizer
moment,28.5,0.0,-182.94,0.0,0.0,,88.75,88.6,,,Visualizer
moment,28.75,0.0,-182.94,0.0,0.0,,88.65,88.65,,,Visualizer
moment,28.999,0.0,-182.94,0.0,0.0,,88.71,88.6,,,Visualizer
moment,29.249,0.0,-182.94,0.0,0.0,,88.75,88.61,,,Visualizer
moment,29.5,0.0,-182.94,0.0,0.0,,88.62,88.6,,,Visualizer
moment,29.749,0.0,-182.94,0.0,0.0,,88.62,88.57,,,Visualizer
moment,29.999,0.0,-182.94,0.0,0.0,,88.65,88.57,,,Visualizer
moment,30.25,0.0,-182.94,0.0,0.0,,88.71,88.53,,,Visualizer
moment,30.5,0.0,-182.94,0.0,0.0,,88.68,88.51,,,Visualizer
moment,30.75,0.0,-182.94,0.0,0.0,,88.71,88.58,,,Visualizer
moment,30.999,0.0,-182.94,0.0,0.0,,88.68,88.5,,,Visualizer
moment,31.249,0.0,-182.94,0.0,0.0,,88.59,88.52,,,Visualizer
moment,31.499,0.01,-182.94,0.0,0.0,,88.68,88.55,,,Visualizer
moment,31.749,0.0,-182.94,0.0,0.0,,88.68,88.5,,,Visualizer
moment,31.999,0.0,-182.94,0.0,0.0,,88.75,88.53,,,Visualizer
moment,32.249,0.0,-182.94,0.0,0.0,,88.65,88.53,,,Visualizer
moment,32.499,0.0,-182.94,0.0,0.0,,88.65,88.49,,,Visualizer
moment,32.749,0.0,-182.94,0.0,0.0,,88.68,88.49,,,Visualizer
moment,32.999,0.0,-182.94,0.0,0.0,,88.65,88.39,,,Visualizer
moment,33.249,0.0,-182.94,0.0,0.0,,88.65,88.44,,,Visualizer
moment,33.5,0.01,-182.94,0.0,0.0,,88.68,88.48,,,Visualizer
moment,33.749,0.0,-182.94,0.0,0.0,,88.71,88.49,,,Visualizer
moment,33.999,0.0,-182.94,0.0,0.0,,88.68,88.42,,,Visualizer
moment,34.249,0.0,-182.94,0.0,0.0,,88.62,88.47,,,Visualizer
moment,34.499,0.0,-182.94,0.0,0.0,,88.68,88.44,,,Visualizer
moment,34.749,0.0,-182.94,0.0,0.0,,88.68,88.45,,,Visualizer
moment,34.999,0.0,-182.94,0.0,0.0,,88.52,88.42,,,Visualizer
moment,35.247,0.0,-182.94,0.0,0.0,,88.68,88.44,,,Visualizer
moment,35.499,0.0,-182.94,0.0,0.0,,88.68,88.48,,,Visualizer
moment,35.749,0.0,-182.94,0.0,0.0,,88.68,88.43,,,Visualizer
moment,36.0,0.0,-182.94,0.0,0.0,,88.62,88.38,,,Visualizer
moment,36.247,0.0,-182.94,0.0,0.0,,88.52,88.36,,,Visualizer
moment,36.501,0.0,-182.94,0.0,0.0,,88.71,88.35,,,Visualizer
moment,36.749,0.0,-182.94,0.0,0.0,,88.68,88.31,,,Visualizer
moment,37.0,0.0,-182.94,0.0,0.0,,88.45,88.36,,,Visualizer
moment,37.247,0.0,-182.94,0.0,0.0,,88.62,88.36,,,Visualizer
moment,37.504,0.0,-182.94,0.0,0.0,,88.59,88.44,,,Visualizer
moment,37.749,0.0,-182.94,0.0,0.0,,88.55,88.28,,,Visualizer
moment,38.0,0.0,-182.94,0.0,0.0,,88.59,88.29,,,Visualizer
moment,38.249,0.0,-182.94,0.41,0.0,,88.65,88.06,,,Visualizer
moment,38.5,0.0,-182.94,1.49,0.0,,88.59,88.24,,,Visualizer
moment,38.749,0.0,-182.94,2.57,0.0,,88.81,88.19,,,Visualizer
moment,38.999,0.0,-182.94,3.6,0.0,,88.65,88.19,,,Visualizer
moment,39.247,0.01,-182.94,4.54,0.0,,88.42,88.18,,,Visualizer
moment,39.499,0.01,-182.94,5.27,0.0,,88.09,88.14,,,Visualizer
moment,39.749,0.08,-182.94,5.73,0.0,,87.38,88.11,,,Visualizer
moment,39.999,0.18,-182.94,6.06,0.0,,86.89,88.17,,,Visualizer
moment,40.25,0.26,-182.94,6.29,0.0,,87.22,88.22,,,Visualizer
moment,40.499,0.37,-182.94,6.48,0.0,,87.84,88.14,,,Visualizer
moment,40.749,0.43,-182.94,6.73,0.0,,88.52,88.09,,,Visualizer
moment,40.999,0.52,-182.94,6.88,0.0,,89.11,88.14,,,Visualizer
moment,41.249,0.57,-182.94,7.05,0.0,,89.63,88.25,,,Visualizer
moment,41.499,0.61,-182.94,7.25,0.0,,90.06,88.41,,,Visualizer
moment,41.749,0.65,-182.94,7.38,0.0,,90.29,88.66,,,Visualizer
moment,41.999,0.63,-182.94,7.55,0.0,,90.52,88.97,,,Visualizer
moment,42.249,0.63,-182.94,7.63,0.0,,90.45,89.19,,,Visualizer
moment,42.499,0.63,-182.94,7.68,0.0,,90.22,89.4,,,Visualizer
moment,42.748,0.58,-182.94,7.79,0.0,,90.09,89.58,,,Visualizer
moment,42.999,0.6,-182.94,7.77,0.0,,90.03,89.8,,,Visualizer
moment,43.25,0.57,-182.94,7.8,0.0,,89.89,89.87,,,Visualizer
moment,43.499,0.56,-182.94,7.81,0.0,,89.7,89.91,,,Visualizer
moment,43.75,0.55,-182.94,7.77,0.0,,89.43,89.98,,,Visualizer
moment,43.999,0.54,-182.94,7.79,0.0,,89.5,89.95,,,Visualizer
moment,44.249,0.52,-182.94,7.74,0.0,,89.37,89.97,,,Visualizer
moment,44.499,0.5,-182.94,7.7,0.0,,89.3,89.99,,,Visualizer
moment,44.749,0.49,-182.94,7.73,0.0,,89.27,89.93,,,Visualizer
moment,44.999,0.53,-182.94,7.65,0.0,,89.14,89.93,,,Visualizer
moment,45.25,0.51,-182.94,7.63,0.0,,89.07,89.94,,,Visualizer
moment,45.499,0.49,-182.94,7.61,0.0,,89.14,89.93,,,Visualizer
moment,45.749,0.49,-182.94,7.56,0.0,,88.98,89.86,,,Visualizer
moment,45.999,0.49,-182.94,7.58,0.0,,88.98,89.87,,,Visualizer
moment,46.249,0.47,-182.94,7.53,0.0,,88.95,89.85,,,Visualizer
moment,46.499,0.47,-182.94,7.46,0.0,,88.91,89.77,,,Visualizer
moment,46.749,0.45,-182.94,7.5,0.0,,88.85,89.77,,,Visualizer
moment,47.0,0.45,-182.94,7.43,0.0,,88.88,89.78,,,Visualizer
moment,47.249,0.44,-182.94,7.41,0.0,,88.75,89.74,,,Visualizer
moment,47.499,0.38,-182.94,7.42,0.0,,88.71,89.8,,,Visualizer
moment,47.75,0.42,-182.94,7.33,0.0,,88.62,89.72,,,Visualizer
moment,47.999,0.4,-182.94,7.34,0.0,,88.59,89.67,,,Visualizer
moment,48.25,0.38,-182.94,7.26,0.0,,88.59,89.71,,,Visualizer
moment,48.497,0.37,-182.94,7.24,0.0,,88.52,89.61,,,Visualizer
moment,48.749,0.37,-182.94,7.24,0.0,,88.45,89.59,,,Visualizer
moment,48.999,0.34,-182.94,7.15,0.0,,88.55,89.58,,,Visualizer
moment,49.249,0.34,-182.94,7.13,0.0,,88.39,89.54,,,Visualizer
moment,49.499,0.33,-182.94,7.11,0.0,,88.36,89.56,,,Visualizer
moment,49.75,0.33,-182.94,7.06,0.0,,88.29,89.52,,,Visualizer
moment,49.999,0.32,-182.94,7.1,0.0,,88.29,89.49,,,Visualizer
moment,50.249,0.3,-182.94,6.36,0.0,,88.29,89.55,,,Visualizer
moment,50.498,0.03,-182.94,5.02,0.0,,88.29,89.62,,,Visualizer
moment,50.749,0.0,-182.94,3.91,0.0,,88.13,89.56,,,Visualizer
moment,50.999,0.01,-182.94,3.04,0.0,,88.03,89.55,,,Visualizer
moment,51.25,0.0,-182.94,2.37,0.0,,88.06,89.5,,,Visualizer
moment,51.5,0.0,-182.94,1.84,0.0,,88.03,89.49,,,Visualizer
moment,51.75,0.01,-182.94,1.43,0.0,,88.03,89.49,,,Visualizer
moment,51.999,0.0,-182.94,1.11,0.0,,88.23,89.47,,,Visualizer
moment,52.248,0.0,-182.94,0.87,0.0,,88.19,89.37,,,Visualizer
moment,52.5,0.0,-182.94,0.67,0.0,,88.19,89.46,,,Visualizer
moment,52.75,0.0,-182.94,0.52,0.0,,88.16,89.4,,,Visualizer
moment,52.999,0.0,-182.94,0.41,0.0,,88.26,89.32,,,Visualizer
moment,53.247,0.0,-182.94,0.32,0.0,,88.29,89.31,,,Visualizer
moment,53.499,0.0,-182.94,0.25,0.0,,88.16,89.31,,,Visualizer
moment,53.75,0.0,-182.94,0.19,0.0,,88.19,89.28,,,Visualizer
moment,53.999,0.0,-182.94,0.15,0.0,,88.19,89.21,,,Visualizer
moment,54.248,0.0,-182.94,0.12,0.0,,88.19,89.3,,,Visualizer
moment,54.499,0.0,-182.94,0.09,0.0,,88.23,89.22,,,Visualizer
moment,54.749,0.0,-182.94,0.07,0.0,,88.19,89.17,,,Visualizer
moment,54.999,0.0,-182.94,0.05,0.0,,88.23,89.17,,,Visualizer
moment,55.249,0.0,-182.94,0.04,0.0,,88.26,89.16,,,Visualizer
moment,55.499,0.0,-182.94,0.03,0.0,,88.19,89.12,,,Visualizer
moment,55.749,0.0,-182.94,0.03,0.0,,88.26,89.12,,,Visualizer
moment,55.999,0.0,-182.94,0.02,0.0,,88.13,89.11,,,Visualizer
moment,56.247,0.0,-182.94,0.02,0.0,,88.09,89.08,,,Visualizer
moment,56.499,0.0,-182.94,0.01,0.0,,88.23,89.05,,,Visualizer
moment,56.749,0.0,-182.94,0.01,0.0,,88.13,89.05,,,Visualizer
moment,56.999,0.0,-182.94,0.01,0.0,,88.16,89.09,,,Visualizer
moment,57.247,0.0,-182.94,0.01,0.0,,88.16,89.12,,,Visualizer
moment,57.499,0.0,-182.94,0.0,0.0,,88.13,89.07,,,Visualizer
moment,57.75,0.0,-182.94,0.0,0.0,,88.26,88.99,,,Visualizer
moment,58.0,0.0,-182.94,0.0,0.0,,88.23,88.93,,,Visualizer
moment,58.247,0.0,-182.94,0.0,0.0,,88.16,88.98,,,Visualizer
moment,58.498,0.0,-182.94,0.0,0.0,,88.29,88.93,,,Visualizer
moment,58.75,0.0,-182.94,0.0,0.0,,88.23,88.95,,,Visualizer
moment,58.999,0.0,-182.94,0.0,0.0,,88.16,88.94,,,Visualizer
moment,59.249,0.0,-182.94,0.0,0.0,,88.26,88.9,,,Visualizer
moment,59.5,0.0,-182.94,0.0,0.0,,88.13,88.83,,,Visualizer
moment,59.75,0.0,-182.94,0.0,0.0,,88.16,88.91,,,Visualizer
moment,59.999,0.0,-182.94,0.0,0.0,,88.13,88.86,,,Visualizer
moment,60.248,0.0,-182.94,0.0,0.0,,88.26,88.93,,,Visualizer
moment,60.499,0.0,-182.94,0.0,0.0,,88.26,88.88,,,Visualizer
moment,60.75,0.0,-182.94,0.0,0.0,,88.29,88.81,,,Visualizer
moment,61.012,0.0,-182.94,0.0,0.0,,88.19,88.85,,,Visualizer
moment,61.249,0.0,-182.94,0.0,0.0,,88.32,88.78,,,Visualizer
moment,61.499,0.0,-182.94,0.0,0.0,,88.16,88.81,,,Visualizer
moment,61.749,0.0,-182.94,0.0,0.0,,88.19,88.81,,,Visualizer
moment,61.999,0.0,-182.94,0.0,0.0,,88.13,88.76,,,Visualizer
moment,62.25,0.0,-182.94,0.0,0.0,,88.26,88.76,,,Visualizer
moment,62.499,0.0,-182.94,0.0,0.0,,88.19,88.68,,,Visualizer
moment,62.749,0.0,-182.94,0.0,0.0,,88.23,88.75,,,Visualizer
moment,62.998,0.0,-182.94,0.0,0.0,,88.13,88.76,,,Visualizer
moment,63.249,0.0,-182.94,0.0,0.0,,88.26,88.69,,,Visualizer
moment,63.499,0.0,-182.94,0.0,0.0,,88.19,88.69,,,Visualizer
moment,63.749,0.0,-182.94,0.0,0.0,,88.16,88.7,,,Visualizer
moment,63.999,0.0,-182.94,0.0,0.0,,88.26,88.7,,,Visualizer
moment,64.249,0.0,-182.94,0.0,0.0,,88.19,88.64,,,Visualizer
moment,64.501,0.0,-182.94,0.0,0.0,,88.16,88.58,,,Visualizer
moment,64.75,0.0,-182.94,0.0,0.0,,88.29,88.61,,,Visualizer
moment,64.999,0.0,-182.94,0.0,0.0,,88.16,88.61,,,Visualizer
moment,65.249,0.0,-182.94,0.0,0.0,,88.19,88.58,,,Visualizer
moment,65.499,0.0,-182.94,0.0,0.0,,88.16,88.65,,,Visualizer
moment,65.749,0.0,-182.94,0.0,0.0,,88.19,88.64,,,Visualizer
moment,66.051,0.0,-182.94,0.0,0.0,,88.16,88.63,,,Visualizer
moment,66.248,0.0,-182.94,0.0,0.0,,88.29,88.51,,,Visualizer
moment,66.5,0.0,-182.94,0.0,0.0,,88.13,88.56,,,Visualizer
moment,66.749,0.0,-182.94,0.0,0.0,,88.19,88.53,,,Visualizer
moment,66.999,0.0,-182.94,0.0,0.0,,88.19,88.47,,,Visualizer
moment,67.249,0.0,-182.94,0.0,0.0,,88.13,88.51,,,Visualizer
moment,67.497,0.0,-182.94,0.0,0.0,,88.23,88.51,,,Visualizer
moment,67.75,0.0,-182.94,0.0,0.0,,88.09,88.55,,,Visualizer
moment,67.998,0.0,-182.94,0.0,0.0,,88.19,88.55,,,Visualizer
moment,68.249,0.0,-182.94,0.0,0.0,,88.09,88.54,,,Visualizer
moment,68.499,0.0,-182.94,0.0,0.0,,88.19,88.44,,,Visualizer
moment,68.75,0.0,-182.94,0.0,0.0,,88.23,88.46,,,Visualizer
moment,68.999,0.0,-182.94,0.0,0.0,,88.09,88.5,,,Visualizer
moment,69.249,0.0,-182.94,0.0,0.0,,88.16,88.45,,,Visualizer
moment,69.5,0.0,-182.94,0.0,0.0,,88.16,88.44,,,Visualizer
moment,69.749,0.0,-182.94,0.0,0.0,,88.13,88.39,,,Visualizer
moment,69.999,0.0,-182.94,0.0,0.0,,88.06,88.43,,,Visualizer
moment,70.249,0.0,-182.94,0.0,0.0,,88.03,88.44,,,Visualizer
moment,70.499,0.0,-182.94,0.0,0.0,,88.09,88.37,,,Visualizer
moment,70.75,0.0,-182.94,0.0,0.0,,88.09,88.46,,,Visualizer
moment,70.999,0.0,-182.94,0.0,0.0,,88.19,88.42,,,Visualizer
moment,71.249,0.0,-182.94,0.0,0.0,,88.13,88.36,,,Visualizer
moment,71.499,0.0,-182.94,0.0,0.0,,88.16,88.36,,,Visualizer
moment,71.75,0.0,-182.94,0.0,0.0,,88.19,88.36,,,Visualizer
moment,71.999,0.0,-182.94,0.0,0.0,,88.19,88.34,,,Visualizer
moment,72.25,0.0,-182.94,0.0,0.0,,88.13,88.34,,,Visualizer
moment,72.5,0.0,-182.94,0.0,0.0,,88.13,88.32,,,Visualizer
moment,72.749,0.0,-182.94,0.0,0.0,,88.16,88.4,,,Visualizer
moment,72.999,0.0,-182.94,0.0,0.0,,88.19,88.39,,,Visualizer
moment,73.247,0.0,-182.94,0.0,0.0,,88.13,88.37,,,Visualizer
moment,73.498,0.0,-182.94,0.0,0.0,,88.13,88.37,,,Visualizer
moment,73.749,0.0,-182.94,0.0,0.0,,88.03,88.29,,,Visualizer
moment,73.999,0.0,-182.94,0.0,0.0,,88.09,88.27,,,Visualizer
moment,74.25,0.0,-182.94,0.0,0.0,,88.06,88.32,,,Visualizer
moment,74.499,0.0,-182.94,0.0,0.0,,88.09,88.26,,,Visualizer
moment,74.75,0.0,-182.94,0.0,0.0,,88.06,88.27,,,Visualizer
moment,75.0,0.0,-182.94,0.0,0.0,,88.0,88.27,,,Visualizer
moment,75.248,0.0,-182.94,0.0,0.0,,88.06,88.22,,,Visualizer
moment,75.499,0.0,-182.94,0.0,0.0,,88.0,88.27,,,Visualizer
moment,75.749,0.0,-182.94,0.0,0.0,,88.06,88.26,,,Visualizer
moment,75.999,0.0,-182.94,0.0,0.0,,88.09,88.23,,,Visualizer
moment,76.25,0.0,-182.94,0.0,0.0,,88.09,88.27,,,Visualizer
moment,76.504,0.0,-182.94,0.0,0.0,,88.09,88.25,,,Visualizer
moment,76.749,0.0,-182.94,0.0,0.0,,88.13,88.28,,,Visualizer
moment,76.999,0.0,-182.94,0.0,0.0,,88.03,88.19,,,Visualizer
moment,77.249,0.0,-182.94,0.0,0.0,,88.16,88.25,,,Visualizer
moment,77.499,0.0,-182.94,0.0,0.0,,88.16,88.29,,,Visualizer
moment,77.749,0.0,-182.94,0.0,0.0,,88.06,88.25,,,Visualizer
moment,77.999,0.0,-182.94,0.0,0.0,,88.16,88.25,,,Visualizer
moment,78.249,0.0,-182.94,0.0,0.0,,88.16,88.16,,,Visualizer
moment,78.499,0.0,-182.94,0.0,0.0,,88.09,88.1,,,Visualizer
moment,78.75,0.0,-182.94,0.0,0.0,,88.19,88.15,,,Visualizer
moment,78.999,0.0,-182.94,0.0,0.0,,88.13,88.14,,,Visualizer
moment,79.247,0.0,-182.94,0.0,0.0,,88.0,88.17,,,Visualizer
moment,79.5,0.0,-182.94,0.0,0.0,,88.06,88.12,,,Visualizer
moment,79.75,0.0,-182.94,0.0,0.0,,88.03,88.12,,,Visualizer
moment,79.999,0.0,-182.94,0.0,0.0,,88.09,88.14,,,Visualizer
moment,80.247,0.0,-182.94,0.34,0.0,,88.09,87.86,,,Visualizer
moment,80.499,0.0,-182.94,1.41,0.0,,88.06,88.05,,,Visualizer
moment,80.749,0.0,-182.94,2.56,0.0,,88.03,88.06,,,Visualizer
moment,80.999,0.0,-182.94,3.53,0.0,,88.09,88.1,,,Visualizer
moment,81.25,0.0,-182.94,4.43,0.0,,88.03,88.01,,,Visualizer
moment,81.5,0.01,-182.94,5.2,0.0,,87.84,88.02,,,Visualizer
moment,81.749,0.04,-182.94,5.71,0.0,,87.48,88.12,,,Visualizer
moment,82.0,0.08,-182.94,6.14,0.0,,86.96,88.18,,,Visualizer
moment,82.249,0.14,-182.94,6.37,0.0,,86.93,88.19,,,Visualizer
moment,82.499,0.23,-182.94,6.61,0.0,,87.57,88.17,,,Visualizer
