information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.505,3.28,1.3,0.5,0.39,,80.93,84.75,,,Visualizer
moment,9.747,3.35,1.25,0.4,0.3,,80.9,84.62,,,Visualizer
moment,9.996,3.11,1.6,0.37,0.44,,80.9,84.63,,,Visualizer
moment,10.288,3.11,1.73,0.35,0.56,,80.96,84.6,,,Visualizer
moment,10.529,3.1,1.88,0.45,0.57,,80.93,84.51,,,Visualizer
moment,10.772,3.31,2.02,0.4,0.75,,80.68,84.48,,,Visualizer
moment,11.018,3.23,2.01,0.31,0.4,,80.74,84.41,,,Visualizer
moment,11.263,3.0,2.16,0.34,0.42,,80.68,84.45,,,Visualizer
moment,11.504,3.05,2.12,0.3,0.36,,80.55,84.42,,,Visualizer
moment,11.753,3.04,2.28,0.42,0.22,,80.49,84.39,,,Visualizer
moment,11.994,3.21,2.31,0.36,0.29,,80.36,84.38,,,Visualizer
moment,12.284,3.05,2.4,0.38,0.23,,80.23,84.38,,,Visualizer
moment,12.527,3.05,2.59,0.32,0.46,,80.23,84.31,,,Visualizer
moment,12.773,3.0,2.6,0.36,0.31,,80.23,84.33,,,Visualizer
moment,13.015,3.03,2.91,0.48,0.58,,80.01,84.34,,,Visualizer
moment,13.259,3.23,2.93,0.41,0.52,,79.88,84.28,,,Visualizer
moment,13.506,3.02,3.02,0.41,0.46,,79.72,84.28,,,Visualizer
moment,13.745,3.12,3.16,0.55,0.55,,79.5,84.26,,,Visualizer
moment,14.037,3.38,3.48,0.61,0.56,,79.18,84.23,,,Visualizer
moment,14.281,3.51,3.55,0.65,0.6,,78.99,84.2,,,Visualizer
moment,14.526,3.68,3.61,0.78,0.57,,78.67,84.18,,,Visualizer
moment,14.77,3.93,3.77,0.84,0.59,,78.29,84.22,,,Visualizer
moment,15.02,4.19,4.04,0.94,0.55,,78.1,84.12,,,Visualizer
moment,15.257,4.47,4.24,0.94,0.67,,77.75,84.07,,,Visualizer
moment,15.501,4.72,4.24,1.03,0.59,,77.5,84.12,,,Visualizer
moment,15.748,5.11,4.67,1.08,0.8,,77.24,84.05,,,Visualizer
moment,16.038,5.28,4.95,1.18,0.89,,77.11,84.02,,,Visualizer
moment,16.284,5.64,5.17,1.25,0.99,,76.82,84.03,,,Visualizer
moment,16.524,5.95,5.44,1.28,1.08,,76.73,83.87,,,Visualizer
moment,16.768,6.28,5.67,1.31,0.97,,76.79,83.82,,,Visualizer
moment,17.013,6.6,5.9,1.36,1.05,,76.76,83.76,,,Visualizer
moment,17.261,6.92,6.34,1.42,1.14,,76.67,83.68,,,Visualizer
moment,17.502,7.2,6.59,1.47,1.23,,76.86,83.54,,,Visualizer
moment,17.746,7.55,6.99,1.51,1.29,,76.92,83.45,,,Visualizer
moment,18.039,7.89,7.23,1.56,1.3,,77.05,83.32,,,Visualizer
moment,18.28,8.22,7.67,1.6,1.3,,77.21,83.29,,,Visualizer
moment,18.524,8.49,7.96,1.65,1.33,,77.34,83.14,,,Visualizer
moment,18.765,8.92,8.62,1.72,1.59,,77.43,83.01,,,Visualizer
moment,19.01,9.42,8.9,1.76,1.63,,77.5,82.97,,,Visualizer
moment,19.255,9.58,9.25,1.75,1.69,,77.72,82.85,,,Visualizer
moment,19.499,9.59,9.79,1.64,1.78,,77.91,82.71,,,Visualizer
moment,19.741,9.33,10.08,1.72,1.67,,77.94,82.59,,,Visualizer
moment,20.035,9.44,10.46,1.67,1.64,,77.97,82.47,,,Visualizer
moment,20.283,9.39,11.05,1.68,1.75,,78.0,82.38,,,Visualizer
moment,20.522,9.4,11.64,1.7,1.8,,78.16,82.33,,,Visualizer
moment,20.767,9.37,12.0,1.71,1.87,,78.23,82.25,,,Visualizer
moment,21.014,9.36,12.45,1.71,1.94,,78.16,82.14,,,Visualizer
moment,21.256,9.3,13.01,1.7,1.91,,78.29,82.07,,,Visualizer
moment,21.496,9.21,13.38,1.69,1.83,,78.42,82.0,,,Visualizer
moment,21.747,9.07,13.77,1.68,1.9,,78.35,81.98,,,Visualizer
moment,22.038,8.89,14.35,1.65,1.85,,78.42,81.95,,,Visualizer
moment,22.277,8.8,14.95,1.65,1.89,,78.51,81.93,,,Visualizer
moment,22.521,8.73,15.33,1.64,1.9,,78.54,81.83,,,Visualizer
moment,22.769,8.61,15.72,1.64,1.9,,78.54,81.76,,,Visualizer
moment,23.016,8.44,16.37,1.65,1.97,,78.61,81.82,,,Visualizer
moment,23.256,8.22,16.76,1.67,1.94,,78.54,81.7,,,Visualizer
moment,23.499,8.03,17.42,1.66,2.04,,78.67,81.59,,,Visualizer
moment,23.788,7.84,17.76,1.63,1.99,,78.61,81.63,,,Visualizer
moment,24.032,7.66,18.39,1.63,1.97,,78.42,81.61,,,Visualizer
moment,24.275,7.48,18.79,1.62,1.98,,78.42,81.47,,,Visualizer
moment,24.52,7.31,19.27,1.62,2.03,,78.32,81.5,,,Visualizer
moment,24.764,7.14,19.84,1.62,2.03,,78.42,81.43,,,Visualizer
moment,25.007,6.95,20.38,1.64,2.14,,78.29,81.32,,,Visualizer
moment,25.253,6.82,20.95,1.64,2.1,,78.2,81.25,,,Visualizer
moment,25.496,6.63,21.42,1.67,2.09,,78.2,81.31,,,Visualizer
moment,25.738,6.48,22.04,1.65,2.14,,78.04,81.3,,,Visualizer
moment,26.042,6.27,22.49,1.67,2.06,,78.1,81.23,,,Visualizer
moment,26.275,6.12,23.05,1.67,2.05,,78.13,81.22,,,Visualizer
moment,26.517,5.97,23.51,1.64,2.04,,78.04,81.07,,,Visualizer
moment,26.767,5.83,23.97,1.67,2.09,,78.13,81.03,,,Visualizer
moment,27.006,5.75,24.57,1.7,2.03,,78.1,81.03,,,Visualizer
moment,27.25,5.57,24.99,1.7,2.09,,78.13,81.0,,,Visualizer
moment,27.492,5.41,25.43,1.7,2.07,,78.2,80.89,,,Visualizer
moment,27.737,5.3,26.05,1.72,2.03,,78.1,80.83,,,Visualizer
moment,28.046,5.15,26.45,1.69,1.99,,78.32,80.85,,,Visualizer
moment,28.272,4.99,27.15,1.72,2.1,,78.32,80.84,,,Visualizer
moment,28.521,4.93,27.51,1.74,2.03,,78.35,80.7,,,Visualizer
moment,28.761,4.87,28.12,1.72,2.02,,78.42,80.68,,,Visualizer
moment,29.005,4.75,28.61,1.74,2.1,,78.54,80.62,,,Visualizer
moment,29.251,4.7,28.96,1.72,1.97,,78.54,80.6,,,Visualizer
moment,29.49,4.63,29.38,1.74,2.02,,78.67,80.56,,,Visualizer
moment,29.741,4.57,30.05,1.74,2.07,,78.7,80.48,,,Visualizer
moment,30.028,4.5,30.62,1.75,1.96,,78.83,80.42,,,Visualizer
moment,30.272,4.44,31.05,1.75,2.04,,78.83,80.46,,,Visualizer
moment,30.516,4.4,31.69,1.77,1.99,,78.99,80.4,,,Visualizer
moment,30.758,4.37,32.03,1.78,1.93,,78.89,80.35,,,Visualizer
moment,31.003,4.3,32.48,1.76,2.01,,78.89,80.42,,,Visualizer
moment,31.247,4.24,33.14,1.75,2.04,,78.99,80.38,,,Visualizer
moment,31.502,4.25,33.47,1.77,1.98,,79.09,80.3,,,Visualizer
