information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.355,2.99,0.55,0.19,0.13,,92.97,93.86,,,Visualizer
moment,14.535,3.05,0.58,0.15,0.12,,92.93,93.83,,,Visualizer
moment,14.76,2.96,0.59,0.21,0.11,,92.87,93.81,,,Visualizer
moment,14.939,3.05,0.62,0.21,0.11,,92.83,93.82,,,Visualizer
moment,15.165,3.08,0.66,0.17,0.24,,92.73,93.82,,,Visualizer
moment,15.389,2.99,0.7,0.13,0.22,,92.77,93.73,,,Visualizer
moment,15.57,2.96,0.76,0.16,0.18,,92.73,93.71,,,Visualizer
moment,15.794,3.01,0.8,0.2,0.15,,92.66,93.73,,,Visualizer
moment,16.065,3.07,0.82,0.16,0.13,,92.6,93.79,,,Visualizer
moment,16.2,2.98,0.84,0.13,0.12,,92.63,93.77,,,Visualizer
moment,16.424,2.96,0.87,0.22,0.1,,92.63,93.74,,,Visualizer
moment,16.605,3.08,0.88,0.19,0.1,,92.53,93.71,,,Visualizer
moment,16.83,3.01,0.94,0.15,0.15,,92.5,93.64,,,Visualizer
moment,17.054,2.94,0.96,0.22,0.12,,92.46,93.67,,,Visualizer
moment,17.234,3.06,0.99,0.21,0.16,,92.36,93.65,,,Visualizer
moment,17.46,3.03,0.99,0.16,0.16,,92.3,93.65,,,Visualizer
moment,17.774,2.94,1.09,0.2,0.16,,92.33,93.7,,,Visualizer
moment,17.865,3.03,1.09,0.22,0.16,,92.16,93.67,,,Visualizer
moment,18.134,3.08,1.13,0.18,0.16,,92.26,93.62,,,Visualizer
moment,18.315,3.04,1.15,0.37,0.14,,92.23,93.57,,,Visualizer
moment,18.495,3.47,1.19,0.7,0.18,,92.03,93.57,,,Visualizer
moment,18.764,4.18,1.25,0.97,0.21,,91.56,93.61,,,Visualizer
moment,18.945,4.97,1.29,1.12,0.18,,91.02,93.56,,,Visualizer
moment,19.17,5.71,1.33,1.19,0.16,,90.62,93.55,,,Visualizer
moment,19.349,6.37,1.37,1.19,0.2,,90.39,93.56,,,Visualizer
moment,19.576,6.89,1.43,1.14,0.19,,90.03,93.5,,,Visualizer
moment,19.755,7.44,1.45,1.05,0.18,,89.7,93.52,,,Visualizer
moment,19.984,7.83,1.52,0.94,0.26,,89.54,93.56,,,Visualizer
moment,20.16,7.97,1.56,0.88,0.23,,89.5,93.52,,,Visualizer
moment,20.385,8.36,1.62,0.76,0.25,,89.5,93.58,,,Visualizer
moment,20.564,8.37,1.66,0.7,0.24,,89.44,93.58,,,Visualizer
moment,20.789,8.6,1.72,0.61,0.22,,89.47,93.55,,,Visualizer
moment,21.014,8.68,1.78,0.59,0.28,,89.4,93.45,,,Visualizer
moment,21.194,8.87,1.84,0.48,0.28,,89.44,93.47,,,Visualizer
moment,21.419,8.73,1.95,0.46,0.33,,89.57,93.48,,,Visualizer
moment,21.69,8.87,2.02,0.44,0.38,,89.6,93.46,,,Visualizer
moment,21.824,8.91,2.09,0.43,0.35,,89.67,93.39,,,Visualizer
moment,22.049,8.97,2.15,0.41,0.33,,89.77,93.32,,,Visualizer
moment,22.229,8.92,2.23,0.4,0.41,,89.9,93.35,,,Visualizer
moment,22.454,9.02,2.31,0.37,0.43,,90.0,93.35,,,Visualizer
moment,22.68,8.98,2.43,0.37,0.4,,90.0,93.27,,,Visualizer
moment,22.86,9.02,2.47,0.35,0.38,,90.16,93.24,,,Visualizer
moment,23.084,8.91,2.59,0.38,0.44,,90.23,93.24,,,Visualizer
moment,23.309,9.05,2.74,0.36,0.46,,90.33,93.2,,,Visualizer
moment,23.489,8.93,2.83,0.38,0.47,,90.39,93.17,,,Visualizer
moment,23.714,9.01,2.92,0.38,0.42,,90.49,93.15,,,Visualizer
moment,23.94,9.03,3.02,0.36,0.47,,90.62,93.08,,,Visualizer
moment,24.119,8.95,3.12,0.39,0.49,,90.76,93.0,,,Visualizer
moment,24.389,9.02,3.27,0.39,0.51,,90.86,93.0,,,Visualizer
moment,24.524,8.92,3.37,0.44,0.48,,90.96,93.07,,,Visualizer
moment,24.749,9.14,3.47,0.4,0.5,,90.99,93.05,,,Visualizer
moment,24.975,8.9,3.57,0.44,0.5,,91.02,93.0,,,Visualizer
moment,25.199,9.03,3.74,0.42,0.59,,91.19,92.95,,,Visualizer
moment,25.379,9.02,3.8,0.44,0.62,,91.23,92.93,,,Visualizer
moment,25.56,8.98,3.97,0.43,0.54,,91.29,92.91,,,Visualizer
moment,25.829,8.97,4.08,0.46,0.56,,91.32,92.87,,,Visualizer
moment,26.009,9.05,4.25,0.44,0.53,,91.39,92.88,,,Visualizer
moment,26.234,8.96,4.38,0.48,0.66,,91.56,92.85,,,Visualizer
moment,26.414,9.03,4.52,0.46,0.67,,91.62,92.86,,,Visualizer
moment,26.639,9.01,4.64,0.51,0.62,,91.69,92.85,,,Visualizer
moment,26.82,9.06,4.77,0.48,0.62,,91.82,92.82,,,Visualizer
moment,27.046,9.01,4.96,0.53,0.62,,91.69,92.8,,,Visualizer
moment,27.269,9.1,4.96,0.5,0.62,,91.89,92.84,,,Visualizer
moment,27.449,8.98,5.23,0.52,0.69,,91.99,92.75,,,Visualizer
moment,27.675,9.01,5.44,0.54,0.71,,92.06,92.75,,,Visualizer
moment,27.944,9.04,5.58,0.55,0.67,,92.2,92.77,,,Visualizer
moment,28.079,8.96,5.72,0.54,0.71,,92.09,92.77,,,Visualizer
moment,28.304,8.99,5.86,0.55,0.74,,92.26,92.75,,,Visualizer
moment,28.484,8.99,6.02,0.57,0.78,,92.33,92.73,,,Visualizer
moment,28.709,8.95,6.16,0.57,0.72,,92.39,92.66,,,Visualizer
moment,28.979,8.94,6.47,0.56,0.77,,92.53,92.62,,,Visualizer
moment,29.114,8.93,6.55,0.57,0.79,,92.63,92.66,,,Visualizer
moment,29.384,8.86,6.78,0.59,0.84,,92.63,92.64,,,Visualizer
moment,29.564,8.88,6.94,0.57,0.81,,92.8,92.66,,,Visualizer
moment,29.744,8.82,7.1,0.59,0.8,,92.87,92.57,,,Visualizer
moment,29.969,8.78,7.27,0.6,0.86,,93.04,92.59,,,Visualizer
moment,30.194,8.84,7.51,0.57,0.81,,93.2,92.61,,,Visualizer
moment,30.375,8.77,7.6,0.59,0.87,,93.3,92.57,,,Visualizer
moment,30.599,8.73,7.87,0.61,0.86,,93.41,92.55,,,Visualizer
moment,30.869,8.69,8.14,0.62,0.86,,93.57,92.58,,,Visualizer
moment,31.003,8.68,8.31,0.65,0.82,,93.57,92.56,,,Visualizer
moment,31.229,8.68,8.4,0.63,0.88,,93.81,92.57,,,Visualizer
moment,31.454,8.63,8.67,0.66,0.95,,93.88,92.55,,,Visualizer
moment,31.634,8.6,8.85,0.69,0.91,,94.05,92.54,,,Visualizer
moment,31.814,8.62,9.04,0.68,0.91,,94.19,92.57,,,Visualizer
moment,32.039,8.62,9.32,0.7,0.95,,94.25,92.5,,,Visualizer
moment,32.264,8.56,9.52,0.71,1.0,,94.43,92.54,,,Visualizer
moment,32.445,8.5,9.72,0.72,0.97,,94.53,92.52,,,Visualizer
moment,32.669,8.55,9.92,0.73,1.01,,94.6,92.52,,,Visualizer
moment,32.894,8.49,10.21,0.73,1.01,,94.7,92.54,,,Visualizer
moment,33.074,8.44,10.43,0.71,1.07,,94.84,92.45,,,Visualizer
moment,33.299,8.42,10.64,0.76,1.02,,95.01,92.51,,,Visualizer
moment,33.524,8.5,10.74,0.75,1.04,,95.04,92.45,,,Visualizer
moment,33.704,8.39,11.07,0.77,1.07,,95.21,92.54,,,Visualizer
moment,33.929,8.36,11.4,0.78,1.07,,95.31,92.54,,,Visualizer
moment,34.109,8.35,11.62,0.76,1.06,,95.31,92.5,,,Visualizer
moment,34.334,8.33,11.84,0.77,1.07,,95.42,92.56,,,Visualizer
moment,34.558,8.31,12.06,0.79,1.09,,95.48,92.54,,,Visualizer
moment,34.739,8.33,12.28,0.79,1.1,,95.59,92.48,,,Visualizer
moment,35.009,8.21,12.61,0.8,1.1,,95.66,92.61,,,Visualizer
moment,35.144,8.24,12.83,0.83,1.13,,95.86,92.61,,,Visualizer
moment,35.369,8.24,13.06,0.82,1.14,,95.8,92.6,,,Visualizer
moment,35.639,8.16,13.39,0.84,1.14,,95.86,92.65,,,Visualizer
moment,35.82,8.18,13.61,0.85,1.14,,95.97,92.6,,,Visualizer
moment,35.999,8.16,13.85,0.86,1.16,,95.9,92.63,,,Visualizer
moment,36.223,8.14,14.2,0.87,1.17,,95.97,92.67,,,Visualizer
moment,36.449,8.11,14.44,0.86,1.21,,95.97,92.72,,,Visualizer
moment,36.631,8.07,14.68,0.87,1.19,,96.04,92.72,,,Visualizer
moment,36.809,8.07,14.92,0.88,1.2,,96.0,92.67,,,Visualizer
moment,37.079,8.02,15.28,0.9,1.2,,96.04,92.71,,,Visualizer
moment,37.259,8.04,15.52,0.88,1.21,,96.0,92.74,,,Visualizer
moment,37.438,8.01,15.64,0.9,1.21,,96.11,92.76,,,Visualizer
moment,37.664,7.95,16.0,0.92,1.24,,96.0,92.78,,,Visualizer
moment,37.889,7.93,16.24,0.91,1.23,,96.04,92.78,,,Visualizer
moment,38.072,7.91,16.63,0.93,1.27,,95.97,92.86,,,Visualizer
moment,38.294,7.92,16.89,0.93,1.27,,96.07,92.82,,,Visualizer
moment,38.519,7.88,17.14,0.95,1.25,,95.93,92.82,,,Visualizer
moment,38.699,7.84,17.4,0.93,1.27,,95.93,92.92,,,Visualizer
moment,38.924,7.81,17.66,0.94,1.26,,95.9,92.98,,,Visualizer
moment,39.104,7.81,18.05,0.96,1.3,,95.93,92.94,,,Visualizer
moment,39.328,7.77,18.31,0.99,1.31,,95.97,92.95,,,Visualizer
moment,39.553,7.77,18.7,0.95,1.31,,95.86,92.99,,,Visualizer
moment,39.734,7.73,18.83,0.97,1.3,,95.93,93.0,,,Visualizer
moment,40.004,7.74,19.23,0.96,1.36,,95.83,93.08,,,Visualizer
moment,40.184,7.68,19.49,0.99,1.32,,95.66,93.06,,,Visualizer
moment,40.363,7.69,19.75,0.99,1.33,,95.66,93.07,,,Visualizer
moment,40.636,7.64,20.02,1.0,1.34,,95.69,93.07,,,Visualizer
moment,40.814,7.62,20.28,1.0,1.34,,95.48,93.15,,,Visualizer
moment,40.993,7.61,20.68,1.01,1.37,,95.45,93.16,,,Visualizer
moment,41.263,7.6,21.1,1.03,1.36,,95.48,93.11,,,Visualizer
moment,41.443,7.57,21.24,1.04,1.36,,95.31,93.19,,,Visualizer
moment,41.623,7.58,21.52,1.02,1.35,,95.28,93.18,,,Visualizer
moment,41.848,7.48,21.93,1.0,1.35,,95.14,93.21,,,Visualizer
moment,42.073,7.51,22.2,1.0,1.36,,95.18,93.22,,,Visualizer
moment,42.254,7.47,22.48,1.02,1.37,,95.07,93.25,,,Visualizer
moment,42.479,7.48,22.89,1.03,1.4,,95.01,93.26,,,Visualizer
moment,42.703,7.45,23.17,1.01,1.37,,94.84,93.26,,,Visualizer
moment,42.883,7.38,23.45,1.03,1.37,,94.84,93.3,,,Visualizer
moment,43.064,7.37,23.45,1.03,1.37,,94.87,93.25,,,Visualizer
moment,43.288,7.39,24.0,1.04,1.37,,94.87,93.24,,,Visualizer
moment,43.513,7.33,24.42,1.04,1.4,,94.77,93.3,,,Visualizer
moment,43.784,7.33,24.42,1.06,1.4,,94.7,93.36,,,Visualizer
moment,43.918,7.29,24.98,1.06,1.4,,94.63,93.26,,,Visualizer
moment,44.143,7.26,25.4,1.07,1.4,,94.7,93.31,,,Visualizer
moment,44.328,7.26,25.54,1.07,1.4,,94.46,93.34,,,Visualizer
moment,44.548,7.23,25.96,1.05,1.38,,94.53,93.28,,,Visualizer
moment,44.728,7.16,26.24,1.06,1.38,,94.36,93.33,,,Visualizer
moment,44.956,7.18,26.52,1.07,1.36,,94.29,93.31,,,Visualizer
moment,45.178,7.18,26.94,1.06,1.39,,94.19,93.32,,,Visualizer
moment,45.362,7.11,27.08,1.07,1.38,,94.29,93.34,,,Visualizer
moment,45.628,7.13,27.64,1.08,1.38,,94.19,93.28,,,Visualizer
moment,45.808,7.11,27.78,1.08,1.37,,94.09,93.29,,,Visualizer
moment,45.988,7.02,28.06,1.07,1.38,,94.12,93.38,,,Visualizer
moment,46.213,7.04,28.34,1.07,1.38,,94.02,93.36,,,Visualizer
moment,46.438,7.01,28.76,1.07,1.35,,94.05,93.31,,,Visualizer
moment,46.622,6.98,29.04,1.09,1.4,,94.12,93.3,,,Visualizer
moment,46.888,6.95,29.46,1.09,1.37,,93.91,93.37,,,Visualizer
moment,47.068,7.0,29.74,1.09,1.38,,93.85,93.37,,,Visualizer
moment,47.248,6.93,30.02,1.1,1.38,,93.95,93.32,,,Visualizer
moment,47.518,6.9,30.44,1.08,1.43,,94.02,93.31,,,Visualizer
moment,47.698,6.87,30.71,1.09,1.32,,93.88,93.36,,,Visualizer
moment,47.878,6.86,30.99,1.1,1.36,,93.88,93.32,,,Visualizer
moment,48.103,6.82,31.27,1.08,1.37,,93.81,93.31,,,Visualizer
moment,48.328,6.82,31.69,1.1,1.38,,93.71,93.32,,,Visualizer
moment,48.508,6.81,31.96,1.09,1.35,,93.75,93.35,,,Visualizer
moment,48.734,6.73,32.24,1.08,1.36,,93.78,93.33,,,Visualizer
moment,48.913,6.75,32.52,1.08,1.36,,93.75,93.3,,,Visualizer
moment,49.138,6.71,32.78,1.06,1.35,,93.57,93.31,,,Visualizer
moment,49.319,6.66,33.04,1.08,1.34,,93.64,93.31,,,Visualizer
moment,49.546,6.69,33.32,1.1,1.37,,93.61,93.3,,,Visualizer
moment,49.768,6.66,33.73,1.05,1.35,,93.51,93.32,,,Visualizer
moment,49.949,6.6,34.0,1.06,1.35,,93.61,93.31,,,Visualizer
moment,50.173,6.63,34.26,1.06,1.34,,93.57,93.27,,,Visualizer
moment,50.443,6.57,34.65,1.08,1.35,,93.47,93.28,,,Visualizer
moment,50.578,6.59,34.93,1.07,1.37,,93.47,93.34,,,Visualizer
moment,50.803,6.49,35.19,1.08,1.33,,93.38,93.32,,,Visualizer
moment,50.983,6.54,35.45,1.07,1.35,,93.38,93.27,,,Visualizer
moment,51.253,6.48,35.87,1.1,1.38,,93.44,93.23,,,Visualizer
moment,51.434,6.48,36.15,1.09,1.38,,93.3,93.24,,,Visualizer
moment,51.613,6.42,36.43,1.08,1.36,,93.3,93.23,,,Visualizer
moment,51.886,6.41,36.71,1.08,1.35,,93.3,93.27,,,Visualizer
moment,52.063,6.43,37.1,1.07,1.34,,93.3,93.29,,,Visualizer
moment,52.243,6.35,37.24,1.09,1.36,,93.1,93.23,,,Visualizer
moment,52.513,6.37,37.64,1.08,1.35,,93.14,93.14,,,Visualizer
moment,52.693,6.3,37.9,1.09,1.33,,93.24,93.16,,,Visualizer
moment,52.873,6.3,38.17,1.09,1.33,,93.17,93.22,,,Visualizer
moment,53.143,6.32,38.56,1.09,1.33,,93.07,93.21,,,Visualizer
moment,53.323,6.25,38.82,1.07,1.34,,93.04,93.23,,,Visualizer
moment,53.503,6.23,39.1,1.05,1.36,,93.1,93.25,,,Visualizer
moment,53.728,6.2,39.37,1.06,1.34,,92.97,93.21,,,Visualizer
moment,53.953,6.19,39.76,1.03,1.33,,92.97,93.17,,,Visualizer
moment,54.133,6.14,40.02,1.06,1.29,,93.0,93.18,,,Visualizer
moment,54.358,6.15,40.28,1.06,1.35,,92.97,93.18,,,Visualizer
moment,54.538,6.13,40.54,1.04,1.29,,93.0,93.16,,,Visualizer
moment,54.808,6.08,40.93,1.04,1.34,,92.93,93.12,,,Visualizer
moment,54.943,6.08,41.19,1.05,1.33,,92.9,93.11,,,Visualizer
moment,55.214,6.03,41.45,1.05,1.34,,92.83,93.17,,,Visualizer
