information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.671,3.22,0.0,1.05,0.0,,190.82,194.05,,,Visualizer
moment,5.847,3.14,0.0,0.82,0.0,,190.93,194.08,,,Visualizer
moment,6.072,3.08,0.0,0.76,0.0,,190.82,194.0,,,Visualizer
moment,6.252,3.1,0.0,0.6,0.0,,190.93,193.98,,,Visualizer
moment,6.522,3.05,0.0,0.6,0.0,,191.0,193.88,,,Visualizer
moment,6.702,3.13,0.0,0.48,0.0,,190.76,193.91,,,Visualizer
moment,6.882,3.02,0.0,0.42,0.0,,190.93,193.88,,,Visualizer
moment,7.107,3.03,0.0,0.42,0.0,,190.76,193.77,,,Visualizer
moment,7.332,3.07,-0.1,0.34,-0.09,,190.82,193.82,,,Visualizer
moment,7.513,2.99,0.0,0.39,0.0,,190.93,193.92,,,Visualizer
moment,7.782,3.11,0.0,0.32,0.0,,190.76,193.87,,,Visualizer
moment,7.962,3.03,0.0,0.25,0.0,,190.88,193.9,,,Visualizer
moment,8.144,2.95,0.0,0.3,0.0,,190.82,194.0,,,Visualizer
moment,8.367,3.08,0.0,0.28,0.09,,190.88,193.88,,,Visualizer
moment,8.547,3.08,0.0,0.22,0.0,,190.93,193.87,,,Visualizer
moment,8.772,2.97,0.0,0.17,0.0,,191.0,193.9,,,Visualizer
moment,8.997,2.97,0.0,0.26,0.0,,190.82,193.85,,,Visualizer
moment,9.178,3.06,0.0,0.22,0.0,,190.93,193.88,,,Visualizer
moment,9.402,2.98,0.0,0.17,0.0,,190.65,193.91,,,Visualizer
moment,9.627,2.97,0.0,0.26,0.0,,190.88,193.88,,,Visualizer
moment,9.807,3.07,0.0,0.22,0.0,,190.65,193.82,,,Visualizer
moment,10.032,3.01,0.0,0.17,0.0,,190.76,193.87,,,Visualizer
moment,10.212,2.96,0.0,0.2,0.0,,190.58,193.93,,,Visualizer
moment,10.439,3.04,0.0,0.23,0.0,,190.65,193.85,,,Visualizer
moment,10.662,3.13,0.0,0.19,0.0,,190.7,193.86,,,Visualizer
moment,10.842,3.07,0.0,0.15,0.0,,190.7,193.9,,,Visualizer
moment,11.067,2.98,0.0,0.11,0.0,,190.65,193.79,,,Visualizer
moment,11.292,2.94,0.0,0.21,0.0,,190.41,193.92,,,Visualizer
moment,11.472,3.05,0.0,0.19,0.0,,190.35,193.91,,,Visualizer
moment,11.699,3.0,0.0,0.15,0.0,,190.41,193.86,,,Visualizer
moment,11.876,2.95,0.0,0.24,0.0,,190.46,193.79,,,Visualizer
moment,12.107,3.09,0.0,0.21,0.0,,190.29,193.75,,,Visualizer
moment,12.327,3.07,0.0,0.17,0.0,,190.11,193.9,,,Visualizer
moment,12.507,3.02,0.0,0.13,0.0,,190.23,193.8,,,Visualizer
moment,12.736,2.97,0.0,0.1,0.0,,189.99,193.64,,,Visualizer
moment,12.957,2.96,0.0,0.21,0.0,,190.35,193.66,,,Visualizer
moment,13.136,3.09,0.0,0.36,0.0,,190.11,193.73,,,Visualizer
moment,13.361,3.38,0.2,0.7,0.17,,189.82,193.75,,,Visualizer
moment,13.586,4.04,0.1,1.05,0.09,,189.35,193.71,,,Visualizer
moment,13.767,4.87,0.0,1.32,0.0,,188.47,193.71,,,Visualizer
moment,13.992,5.71,-0.1,1.36,-0.09,,187.83,193.7,,,Visualizer
moment,14.171,6.22,-0.2,1.38,-0.17,,187.3,193.68,,,Visualizer
moment,14.397,6.8,-0.2,1.35,-0.17,,186.89,193.7,,,Visualizer
moment,14.621,7.35,0.0,1.27,-0.17,,186.6,193.62,,,Visualizer
moment,14.804,7.68,0.0,1.17,0.0,,186.31,193.59,,,Visualizer
moment,15.028,8.01,0.0,1.06,0.17,,185.96,193.57,,,Visualizer
moment,15.256,8.33,0.0,0.92,0.17,,185.96,193.47,,,Visualizer
moment,15.481,8.48,0.0,0.87,0.0,,185.84,193.46,,,Visualizer
moment,15.657,8.85,0.0,0.71,0.0,,185.96,193.41,,,Visualizer
moment,15.836,8.77,0.0,0.6,0.0,,185.78,193.41,,,Visualizer
moment,16.062,8.62,0.0,0.56,0.0,,186.13,193.32,,,Visualizer
moment,16.287,8.9,0.0,0.5,0.0,,186.19,193.26,,,Visualizer
moment,16.467,8.98,0.0,0.46,0.0,,185.96,193.28,,,Visualizer
moment,16.738,8.99,0.0,0.37,0.0,,186.36,193.16,,,Visualizer
moment,16.918,8.87,0.0,0.37,0.0,,186.36,193.03,,,Visualizer
moment,17.097,9.03,0.0,0.33,0.0,,186.65,193.01,,,Visualizer
moment,17.322,9.04,0.0,0.26,0.0,,186.36,192.99,,,Visualizer
moment,17.547,8.84,0.0,0.27,0.0,,186.77,193.06,,,Visualizer
moment,17.727,8.92,0.0,0.22,0.0,,186.65,192.95,,,Visualizer
moment,17.952,8.82,0.0,0.28,0.0,,186.95,192.91,,,Visualizer
moment,18.132,9.04,0.0,0.23,0.0,,187.07,192.92,,,Visualizer
moment,18.359,9.03,0.0,0.24,0.0,,186.95,192.72,,,Visualizer
moment,18.582,9.04,0.0,0.19,0.0,,187.41,192.67,,,Visualizer
moment,18.762,8.83,0.0,0.21,0.0,,187.41,192.62,,,Visualizer
moment,18.987,8.99,0.0,0.23,0.0,,187.47,192.61,,,Visualizer
moment,19.213,9.19,0.0,0.18,0.0,,187.53,192.6,,,Visualizer
moment,19.392,9.0,0.0,0.2,0.0,,187.41,192.66,,,Visualizer
moment,19.619,9.02,0.0,0.17,0.0,,187.65,192.62,,,Visualizer
moment,19.796,8.98,0.0,0.18,0.0,,187.71,192.58,,,Visualizer
moment,20.022,9.0,0.0,0.17,0.0,,187.71,192.54,,,Visualizer
moment,20.247,8.98,0.0,0.18,0.0,,187.94,192.44,,,Visualizer
moment,20.427,8.99,0.0,0.16,0.0,,187.88,192.3,,,Visualizer
moment,20.656,9.02,0.0,0.19,0.0,,187.94,192.33,,,Visualizer
moment,20.88,9.08,0.0,0.16,0.0,,188.0,192.43,,,Visualizer
moment,21.058,9.0,0.0,0.23,0.0,,188.18,192.35,,,Visualizer
moment,21.285,9.34,0.0,0.19,0.0,,188.0,192.19,,,Visualizer
moment,21.461,9.32,0.1,0.15,0.09,,187.94,192.11,,,Visualizer
moment,21.687,9.08,0.2,0.12,0.17,,188.41,192.13,,,Visualizer
moment,21.917,8.96,0.2,0.09,0.17,,188.41,192.1,,,Visualizer
moment,22.092,8.89,0.2,0.14,0.17,,188.41,192.05,,,Visualizer
moment,22.32,9.01,0.2,0.11,0.17,,188.18,192.03,,,Visualizer
moment,22.545,8.93,0.4,0.15,0.26,,188.29,191.99,,,Visualizer
moment,22.724,9.01,0.4,0.12,0.26,,188.29,191.99,,,Visualizer
moment,22.947,8.98,0.4,0.16,0.17,,188.53,192.02,,,Visualizer
moment,23.172,9.09,0.4,0.13,0.17,,188.41,191.87,,,Visualizer
moment,23.352,8.97,0.3,0.16,0.09,,188.35,191.86,,,Visualizer
moment,23.579,9.09,0.4,0.14,0.17,,188.59,191.86,,,Visualizer
moment,23.757,9.03,0.4,0.14,0.0,,188.53,191.79,,,Visualizer
moment,23.982,8.99,0.5,0.15,0.09,,188.59,191.68,,,Visualizer
moment,24.207,9.09,0.4,0.12,0.0,,188.53,191.68,,,Visualizer
moment,24.435,8.94,0.4,0.15,0.09,,188.59,191.76,,,Visualizer
moment,24.612,9.07,0.4,0.13,0.0,,188.53,191.71,,,Visualizer
moment,24.838,9.01,0.4,0.14,0.0,,188.64,191.71,,,Visualizer
moment,25.017,9.01,0.4,0.14,0.0,,188.64,191.68,,,Visualizer
moment,25.243,9.08,0.5,0.11,0.0,,188.64,191.64,,,Visualizer
moment,25.422,8.96,0.7,0.15,0.26,,188.64,191.57,,,Visualizer
moment,25.647,9.12,0.7,0.13,0.26,,188.53,191.48,,,Visualizer
moment,25.872,8.99,0.7,0.14,0.26,,188.76,191.5,,,Visualizer
moment,26.057,9.03,0.7,0.14,0.26,,188.82,191.32,,,Visualizer
moment,26.281,9.09,0.7,0.11,0.17,,188.82,191.36,,,Visualizer
moment,26.502,8.93,0.7,0.15,0.09,,188.82,191.3,,,Visualizer
moment,26.682,9.08,0.7,0.12,0.0,,188.71,191.33,,,Visualizer
moment,26.907,8.98,0.9,0.16,0.17,,188.64,191.37,,,Visualizer
moment,27.086,9.08,0.9,0.13,0.17,,188.76,191.32,,,Visualizer
moment,27.313,9.0,1.0,0.15,0.26,,188.76,191.22,,,Visualizer
moment,27.537,9.02,1.2,0.14,0.43,,188.64,191.22,,,Visualizer
moment,27.717,9.05,1.1,0.14,0.34,,188.59,191.07,,,Visualizer
moment,27.947,9.0,1.1,0.15,0.17,,188.71,191.15,,,Visualizer
moment,28.167,9.08,1.1,0.12,0.17,,188.64,191.09,,,Visualizer
moment,28.347,8.98,1.1,0.16,0.09,,188.71,191.17,,,Visualizer
moment,28.572,9.09,1.3,0.13,0.09,,188.59,191.15,,,Visualizer
moment,28.751,8.94,1.4,0.16,0.34,,188.76,191.04,,,Visualizer
moment,28.977,9.03,1.4,0.14,0.26,,188.59,190.96,,,Visualizer
moment,29.202,9.01,1.4,0.17,0.26,,188.88,191.01,,,Visualizer
moment,29.381,9.1,1.4,0.14,0.26,,188.71,190.98,,,Visualizer
moment,29.618,9.0,1.5,0.16,0.17,,188.88,190.94,,,Visualizer
moment,29.833,9.03,1.6,0.15,0.26,,188.71,190.97,,,Visualizer
moment,30.012,9.03,1.7,0.16,0.26,,188.88,190.95,,,Visualizer
moment,30.237,9.06,1.6,0.15,0.17,,188.59,190.85,,,Visualizer
moment,30.462,9.09,1.6,0.12,0.17,,188.88,190.84,,,Visualizer
moment,30.642,8.94,1.6,0.16,0.17,,188.88,190.82,,,Visualizer
moment,30.867,9.04,1.6,0.14,0.09,,188.99,190.79,,,Visualizer
moment,31.047,8.99,1.8,0.16,0.17,,188.53,190.71,,,Visualizer
moment,31.274,9.04,1.8,0.17,0.09,,188.88,190.65,,,Visualizer
moment,31.497,9.02,1.8,0.17,0.17,,188.76,190.76,,,Visualizer
moment,31.677,9.03,1.9,0.17,0.26,,188.76,190.78,,,Visualizer
moment,31.902,9.01,1.8,0.17,0.17,,188.88,190.63,,,Visualizer
moment,32.127,9.04,1.9,0.18,0.26,,188.94,190.68,,,Visualizer
moment,32.307,9.02,2.1,0.16,0.26,,188.88,190.63,,,Visualizer
