information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.91,1.9,0.0,5.97,-0.1,,200.45,199.4,,,Visualizer
moment,5.023,2.15,0.0,6.35,-0.19,,199.05,199.48,,,Visualizer
moment,5.249,2.22,0.0,6.58,-0.29,,198.44,199.47,,,Visualizer
moment,5.548,2.37,0.0,6.85,-0.1,,198.44,199.5,,,Visualizer
moment,5.661,2.59,0.0,6.96,-0.1,,198.56,199.6,,,Visualizer
moment,5.849,2.88,0.0,7.04,0.0,,198.99,199.49,,,Visualizer
moment,6.073,3.22,0.0,7.03,0.0,,199.17,199.35,,,Visualizer
moment,6.336,3.63,0.0,7.01,0.0,,198.75,199.31,,,Visualizer
moment,6.523,4.19,0.0,6.87,0.0,,198.68,199.2,,,Visualizer
moment,6.748,4.87,0.1,6.67,0.1,,198.81,199.12,,,Visualizer
moment,6.899,5.59,1.3,6.4,1.26,,198.2,199.04,,,Visualizer
moment,7.16,6.4,2.3,6.12,2.24,,197.72,199.16,,,Visualizer
moment,7.31,7.32,2.7,5.75,2.63,,197.42,198.96,,,Visualizer
moment,7.573,8.08,3.7,5.34,3.6,,197.11,199.08,,,Visualizer
moment,7.723,8.7,4.0,4.79,3.79,,196.75,199.12,,,Visualizer
moment,7.985,9.02,4.8,4.23,3.4,,196.51,199.03,,,Visualizer
moment,8.136,9.07,4.9,3.72,2.53,,196.57,199.02,,,Visualizer
moment,8.398,9.14,5.5,3.25,2.43,,196.39,199.02,,,Visualizer
moment,8.623,9.07,6.1,2.92,2.33,,196.09,198.95,,,Visualizer
moment,8.81,9.05,6.4,2.63,2.14,,196.03,198.86,,,Visualizer
moment,8.999,9.07,6.7,2.4,1.85,,195.67,198.84,,,Visualizer
moment,9.223,9.12,6.9,2.18,1.94,,195.73,198.65,,,Visualizer
moment,9.411,9.08,7.6,2.03,2.04,,195.67,198.51,,,Visualizer
moment,9.635,9.14,7.7,1.89,1.56,,195.49,198.6,,,Visualizer
moment,9.86,9.05,8.1,1.8,1.65,,195.43,198.52,,,Visualizer
moment,10.048,9.08,8.3,1.69,1.56,,195.37,198.53,,,Visualizer
moment,10.235,9.08,8.7,1.62,1.75,,195.43,198.39,,,Visualizer
moment,10.46,9.04,8.9,1.58,1.26,,195.49,198.35,,,Visualizer
moment,10.688,9.03,9.2,1.56,1.46,,195.43,198.3,,,Visualizer
moment,10.873,9.09,9.7,1.48,1.56,,195.55,198.39,,,Visualizer
moment,11.06,9.01,10.2,1.48,1.85,,195.79,198.21,,,Visualizer
moment,11.285,9.0,10.5,1.47,1.94,,195.49,198.13,,,Visualizer
moment,11.475,9.03,11.0,1.45,2.04,,195.61,198.02,,,Visualizer
moment,11.698,8.99,11.1,1.48,1.85,,195.49,198.07,,,Visualizer
moment,11.923,9.0,11.7,1.48,1.94,,195.43,198.05,,,Visualizer
moment,12.11,9.0,12.1,1.47,1.85,,195.49,197.93,,,Visualizer
moment,12.335,8.87,12.5,1.52,1.75,,195.61,197.96,,,Visualizer
moment,12.523,9.02,13.2,1.5,2.14,,195.73,197.86,,,Visualizer
moment,12.749,8.97,13.7,1.52,2.14,,195.85,197.8,,,Visualizer
moment,13.01,8.93,14.1,1.57,2.14,,195.73,197.82,,,Visualizer
moment,13.16,8.96,14.4,1.57,2.24,,195.85,197.72,,,Visualizer
moment,13.347,8.93,14.7,1.62,2.14,,195.85,197.66,,,Visualizer
moment,13.573,8.92,15.1,1.66,1.85,,196.03,197.55,,,Visualizer
moment,13.837,9.0,15.7,1.67,1.94,,196.09,197.57,,,Visualizer
moment,14.026,8.94,16.4,1.7,2.24,,196.21,197.53,,,Visualizer
moment,14.173,8.98,16.6,1.72,2.14,,196.63,197.61,,,Visualizer
moment,14.435,8.99,17.3,1.7,2.24,,196.45,197.45,,,Visualizer
moment,14.624,8.92,17.7,1.74,2.33,,196.75,197.43,,,Visualizer
moment,14.81,8.97,18.1,1.76,2.53,,196.93,197.37,,,Visualizer
moment,15.074,8.99,18.8,1.76,2.33,,197.11,197.37,,,Visualizer
moment,15.26,8.88,19.3,1.77,2.43,,197.23,197.32,,,Visualizer
moment,15.448,8.96,19.5,1.76,2.43,,197.47,197.38,,,Visualizer
moment,15.673,8.95,20.0,1.78,2.43,,197.78,197.34,,,Visualizer
moment,15.898,8.88,20.7,1.85,2.24,,197.84,197.27,,,Visualizer
moment,16.085,9.05,21.3,1.84,2.43,,197.96,197.24,,,Visualizer
moment,16.31,9.01,21.7,1.84,2.33,,198.2,197.22,,,Visualizer
moment,16.498,8.97,21.9,1.87,2.33,,198.14,197.19,,,Visualizer
moment,16.685,9.03,22.8,1.84,2.43,,198.38,197.32,,,Visualizer
moment,16.91,9.06,23.3,1.83,2.53,,198.68,197.29,,,Visualizer
moment,17.21,8.91,24.1,1.87,2.53,,198.38,197.26,,,Visualizer
moment,17.323,8.9,24.3,1.91,2.53,,198.68,197.37,,,Visualizer
moment,17.51,8.95,24.7,1.95,2.72,,198.75,197.26,,,Visualizer
moment,17.735,8.98,25.6,1.98,2.72,,198.93,197.3,,,Visualizer
moment,17.96,9.03,26.1,1.94,2.72,,198.87,197.38,,,Visualizer
moment,18.185,8.94,26.6,1.95,2.72,,199.11,197.43,,,Visualizer
moment,18.447,8.93,27.6,2.01,2.82,,198.87,197.35,,,Visualizer
moment,18.56,9.06,27.8,2.01,2.72,,199.05,197.35,,,Visualizer
moment,18.785,9.0,28.2,2.02,2.53,,198.87,197.34,,,Visualizer
moment,18.973,9.0,28.9,2.05,2.72,,199.05,197.38,,,Visualizer
moment,19.197,8.97,29.5,2.07,2.82,,199.05,197.45,,,Visualizer
moment,19.385,8.97,30.1,2.06,2.82,,199.17,197.35,,,Visualizer
moment,19.61,9.07,30.5,2.02,2.63,,199.05,197.32,,,Visualizer
moment,19.798,8.94,31.0,2.03,2.72,,199.41,197.44,,,Visualizer
moment,20.022,9.02,31.7,2.01,2.72,,199.35,197.39,,,Visualizer
moment,20.285,8.97,32.3,2.03,2.72,,199.6,197.43,,,Visualizer
moment,20.435,8.93,33.0,2.07,2.82,,199.48,197.37,,,Visualizer
moment,20.66,8.99,33.6,2.08,3.01,,199.41,197.41,,,Visualizer
moment,20.847,9.0,34.2,2.07,3.11,,199.66,197.45,,,Visualizer
moment,21.072,9.0,34.6,2.11,2.82,,199.35,197.58,,,Visualizer
moment,21.26,9.03,35.4,2.13,3.01,,199.05,197.51,,,Visualizer
moment,21.522,9.04,36.4,2.15,3.01,,199.35,197.61,,,Visualizer
moment,21.673,8.97,36.8,2.18,3.11,,199.17,197.51,,,Visualizer
moment,21.897,9.02,37.4,2.17,3.11,,199.23,197.52,,,Visualizer
moment,22.122,9.03,37.7,2.17,3.01,,199.29,197.53,,,Visualizer
moment,22.31,9.01,38.4,2.14,2.92,,199.35,197.54,,,Visualizer
moment,22.536,9.0,39.3,2.18,2.82,,199.35,197.61,,,Visualizer
moment,22.76,9.02,40.0,2.19,2.82,,199.29,197.64,,,Visualizer
moment,22.986,9.04,40.6,2.21,3.01,,199.17,197.66,,,Visualizer
moment,23.172,8.98,41.4,2.25,3.31,,199.17,197.55,,,Visualizer
moment,23.435,9.1,42.2,2.22,3.4,,199.23,197.53,,,Visualizer
moment,23.622,9.01,42.7,2.24,3.31,,199.48,197.59,,,Visualizer
moment,23.772,8.98,42.9,2.24,3.11,,199.23,197.65,,,Visualizer
