information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,0.42,0.0,4.07,0.0,,97.07,93.44,,,Visualizer
moment,5.04,0.49,0.0,4.11,0.0,,96.76,93.52,,,Visualizer
moment,5.31,0.59,0.0,4.03,0.0,,96.55,93.72,,,Visualizer
moment,5.534,0.68,0.0,4.03,0.0,,96.34,93.91,,,Visualizer
moment,5.804,0.84,0.0,4.02,0.0,,96.07,94.03,,,Visualizer
moment,6.029,0.98,0.0,4.02,0.0,,95.86,94.14,,,Visualizer
moment,6.299,1.11,0.0,4.06,0.0,,95.62,94.24,,,Visualizer
moment,6.524,1.27,0.0,4.05,0.0,,95.45,94.36,,,Visualizer
moment,6.839,1.55,0.0,4.03,0.0,,95.34,94.46,,,Visualizer
moment,7.02,1.76,0.0,4.07,0.0,,95.07,94.51,,,Visualizer
moment,7.289,1.95,0.0,4.02,0.0,,94.83,94.59,,,Visualizer
moment,7.559,2.26,0.0,4.09,0.0,,94.56,94.58,,,Visualizer
moment,7.784,2.61,0.0,4.09,0.0,,94.29,94.56,,,Visualizer
moment,8.099,3.13,0.0,4.11,0.0,,94.08,94.49,,,Visualizer
moment,8.279,4.03,0.0,4.04,0.0,,93.84,94.46,,,Visualizer
moment,8.549,4.96,0.0,3.72,0.0,,93.71,94.44,,,Visualizer
moment,8.774,5.44,0.0,3.32,0.0,,93.5,94.47,,,Visualizer
moment,9.044,5.88,0.0,2.93,0.0,,93.3,94.42,,,Visualizer
moment,9.269,6.42,0.0,2.57,0.0,,93.17,94.31,,,Visualizer
moment,9.539,6.95,0.0,2.22,0.0,,93.13,94.26,,,Visualizer
moment,9.809,7.28,0.0,1.94,0.0,,93.07,94.18,,,Visualizer
moment,10.037,7.73,0.0,1.66,0.0,,92.9,94.16,,,Visualizer
moment,10.304,7.93,0.0,1.47,0.0,,92.83,94.08,,,Visualizer
moment,10.529,8.34,0.0,1.21,0.0,,92.93,94.1,,,Visualizer
moment,10.799,8.34,0.0,1.04,0.0,,92.9,94.07,,,Visualizer
moment,11.025,8.49,0.0,0.86,0.0,,92.76,93.99,,,Visualizer
moment,11.294,8.62,0.0,0.76,0.0,,92.73,93.95,,,Visualizer
moment,11.519,8.69,0.0,0.7,0.0,,92.8,93.92,,,Visualizer
moment,11.789,9.0,0.0,0.6,0.0,,92.8,93.89,,,Visualizer
moment,12.059,9.04,0.0,0.47,0.0,,92.8,93.91,,,Visualizer
moment,12.284,8.66,0.0,0.36,0.0,,92.8,93.88,,,Visualizer
moment,12.554,8.5,0.0,0.36,0.0,,92.9,93.83,,,Visualizer
moment,12.78,8.74,0.0,0.34,0.0,,92.9,93.75,,,Visualizer
moment,13.049,8.88,0.0,0.31,0.0,,92.86,93.74,,,Visualizer
moment,13.274,8.89,0.0,0.26,0.0,,92.9,93.74,,,Visualizer
moment,13.544,8.82,0.0,0.27,0.0,,92.96,93.75,,,Visualizer
moment,13.769,8.98,0.0,0.25,0.0,,92.86,93.75,,,Visualizer
moment,14.039,8.97,0.0,0.24,0.0,,92.83,93.7,,,Visualizer
moment,14.309,9.07,0.0,0.19,0.0,,92.93,93.69,,,Visualizer
moment,14.534,8.85,0.0,0.22,0.0,,92.7,93.65,,,Visualizer
moment,14.804,9.06,0.0,0.19,0.0,,92.76,93.6,,,Visualizer
moment,15.03,8.95,0.0,0.22,0.0,,92.7,93.57,,,Visualizer
moment,15.299,9.05,0.0,0.19,0.0,,92.73,93.55,,,Visualizer
moment,15.524,9.04,0.0,0.17,0.0,,92.7,93.6,,,Visualizer
moment,15.794,8.96,0.0,0.19,0.0,,92.63,93.55,,,Visualizer
moment,16.019,9.11,0.0,0.15,0.0,,92.63,93.54,,,Visualizer
moment,16.289,8.91,0.0,0.2,0.0,,92.59,93.5,,,Visualizer
moment,16.559,9.1,0.0,0.16,0.0,,92.59,93.52,,,Visualizer
moment,16.784,8.94,0.2,0.2,0.2,,92.53,93.48,,,Visualizer
moment,17.054,9.05,0.2,0.17,0.2,,92.43,93.41,,,Visualizer
moment,17.279,8.99,0.0,0.2,0.0,,92.49,93.41,,,Visualizer
moment,17.549,9.04,0.2,0.18,0.2,,92.49,93.41,,,Visualizer
moment,17.774,9.04,0.2,0.2,0.0,,92.32,93.39,,,Visualizer
moment,18.044,9.03,0.2,0.19,0.0,,92.22,93.38,,,Visualizer
moment,18.359,9.05,0.3,0.17,0.3,,92.32,93.36,,,Visualizer
moment,18.539,8.93,0.3,0.19,0.1,,92.19,93.41,,,Visualizer
moment,18.809,9.05,0.3,0.21,0.1,,92.19,93.31,,,Visualizer
moment,19.034,9.05,0.3,0.2,0.1,,92.16,93.33,,,Visualizer
moment,19.304,9.02,0.6,0.22,0.3,,91.99,93.31,,,Visualizer
moment,19.529,9.06,0.6,0.19,0.3,,91.96,93.28,,,Visualizer
moment,19.799,8.95,0.6,0.22,0.3,,91.82,93.25,,,Visualizer
moment,20.024,9.0,0.7,0.2,0.3,,91.75,93.2,,,Visualizer
moment,20.294,9.01,0.7,0.23,0.1,,91.86,93.22,,,Visualizer
moment,20.519,9.02,0.7,0.25,0.1,,91.66,93.25,,,Visualizer
moment,20.789,9.03,0.8,0.22,0.2,,91.59,93.18,,,Visualizer
moment,21.014,8.99,0.8,0.25,0.1,,91.52,93.15,,,Visualizer
moment,21.284,9.01,1.0,0.27,0.3,,91.45,93.16,,,Visualizer
moment,21.554,9.05,1.0,0.24,0.3,,91.32,93.13,,,Visualizer
moment,21.779,8.96,1.1,0.26,0.3,,91.22,93.1,,,Visualizer
moment,22.048,9.0,1.2,0.28,0.4,,91.09,93.14,,,Visualizer
moment,22.275,9.02,1.2,0.3,0.2,,91.02,93.06,,,Visualizer
moment,22.544,9.0,1.2,0.31,0.2,,90.99,93.1,,,Visualizer
moment,22.769,9.02,1.5,0.3,0.4,,90.92,93.14,,,Visualizer
moment,23.039,9.0,1.5,0.32,0.3,,90.72,93.07,,,Visualizer
moment,23.309,9.03,1.7,0.31,0.49,,90.66,93.07,,,Visualizer
moment,23.534,8.99,1.7,0.32,0.49,,90.62,93.0,,,Visualizer
moment,23.804,8.99,1.8,0.33,0.3,,90.49,93.03,,,Visualizer
moment,24.029,9.04,1.9,0.34,0.4,,90.32,92.97,,,Visualizer
moment,24.299,9.01,2.0,0.35,0.3,,90.42,92.94,,,Visualizer
moment,24.478,8.95,2.2,0.41,0.49,,90.12,92.94,,,Visualizer
moment,24.748,9.09,2.2,0.39,0.4,,90.09,92.96,,,Visualizer
moment,24.973,8.98,2.3,0.42,0.4,,89.83,92.89,,,Visualizer
moment,25.243,8.99,2.5,0.43,0.49,,89.79,92.86,,,Visualizer
moment,25.468,9.01,2.6,0.43,0.4,,89.56,92.83,,,Visualizer
moment,25.738,8.98,2.7,0.46,0.49,,89.56,92.84,,,Visualizer
moment,25.963,9.06,2.9,0.45,0.59,,89.56,92.85,,,Visualizer
moment,26.233,8.94,3.1,0.48,0.59,,89.23,92.79,,,Visualizer
moment,26.503,9.02,3.2,0.5,0.59,,89.2,92.82,,,Visualizer
moment,26.728,9.03,3.4,0.5,0.69,,89.0,92.81,,,Visualizer
moment,26.998,8.98,3.4,0.5,0.49,,88.87,92.77,,,Visualizer
moment,27.222,9.01,3.6,0.54,0.49,,88.67,92.79,,,Visualizer
moment,27.493,8.98,3.8,0.54,0.59,,88.8,92.72,,,Visualizer
moment,27.718,8.97,4.0,0.57,0.59,,88.51,92.69,,,Visualizer
moment,27.988,9.0,4.1,0.6,0.69,,88.44,92.75,,,Visualizer
moment,28.213,9.0,4.3,0.61,0.69,,88.34,92.71,,,Visualizer
moment,28.483,8.96,4.4,0.63,0.59,,88.28,92.65,,,Visualizer
moment,28.708,9.01,4.7,0.65,0.69,,88.21,92.63,,,Visualizer
moment,28.981,9.03,4.8,0.66,0.69,,88.21,92.62,,,Visualizer
moment,29.248,8.98,5.0,0.68,0.69,,88.15,92.61,,,Visualizer
moment,29.472,8.99,5.2,0.71,0.79,,88.25,92.6,,,Visualizer
moment,29.742,9.01,5.4,0.71,0.79,,88.08,92.55,,,Visualizer
moment,29.968,8.93,5.6,0.74,0.89,,88.11,92.55,,,Visualizer
moment,30.241,8.96,5.9,0.75,0.89,,88.18,92.48,,,Visualizer
moment,30.508,8.92,6.1,0.78,0.89,,88.28,92.47,,,Visualizer
moment,30.732,8.94,6.2,0.77,0.79,,88.28,92.45,,,Visualizer
moment,30.958,8.86,6.5,0.81,0.89,,88.54,92.37,,,Visualizer
moment,31.227,8.87,6.7,0.83,0.79,,88.71,92.4,,,Visualizer
moment,31.498,8.84,7.0,0.84,0.89,,88.77,92.42,,,Visualizer
moment,31.768,8.8,7.2,0.89,0.99,,89.0,92.32,,,Visualizer
moment,31.992,8.99,7.5,0.85,0.99,,89.2,92.3,,,Visualizer
moment,32.218,8.71,7.8,0.88,1.09,,89.4,92.25,,,Visualizer
moment,32.488,8.62,7.9,0.97,0.99,,89.76,92.24,,,Visualizer
moment,32.713,8.93,8.3,0.9,1.09,,90.06,92.16,,,Visualizer
moment,32.983,8.56,8.5,1.0,1.19,,90.32,92.17,,,Visualizer
moment,33.208,8.76,8.8,0.96,0.99,,90.72,92.11,,,Visualizer
moment,33.478,8.62,9.0,1.02,1.09,,90.89,92.09,,,Visualizer
moment,33.749,8.68,9.3,1.01,0.99,,91.29,92.14,,,Visualizer
moment,33.972,8.62,9.6,1.03,1.09,,91.75,92.09,,,Visualizer
moment,34.244,8.6,9.8,1.07,0.99,,92.12,92.11,,,Visualizer
moment,34.468,8.58,10.2,1.05,1.19,,92.59,92.0,,,Visualizer
moment,34.738,8.53,10.5,1.12,1.29,,92.9,91.99,,,Visualizer
moment,34.962,8.58,10.9,1.09,1.29,,93.23,92.02,,,Visualizer
moment,35.232,8.43,11.1,1.14,1.29,,93.61,92.02,,,Visualizer
moment,35.458,8.53,11.5,1.17,1.29,,94.08,91.97,,,Visualizer
moment,35.728,8.52,11.8,1.15,1.29,,94.29,92.0,,,Visualizer
moment,35.952,8.37,12.1,1.23,1.19,,94.66,92.02,,,Visualizer
moment,36.223,8.47,12.4,1.2,1.29,,94.9,92.02,,,Visualizer
moment,36.492,8.3,12.9,1.29,1.39,,95.34,91.97,,,Visualizer
moment,36.717,8.46,13.3,1.24,1.39,,95.66,92.1,,,Visualizer
moment,36.988,8.28,13.6,1.32,1.48,,95.89,92.11,,,Visualizer
moment,37.212,8.36,13.9,1.3,1.48,,96.07,92.08,,,Visualizer
moment,37.485,8.29,14.4,1.33,1.48,,96.27,92.18,,,Visualizer
moment,37.708,8.25,14.7,1.36,1.58,,96.66,92.22,,,Visualizer
moment,37.977,8.27,14.9,1.37,1.48,,96.73,92.22,,,Visualizer
moment,38.203,8.2,15.5,1.4,1.58,,96.97,92.35,,,Visualizer
moment,38.485,8.23,15.9,1.39,1.48,,97.18,92.37,,,Visualizer
moment,38.743,8.17,16.2,1.4,1.48,,97.28,92.43,,,Visualizer
moment,38.968,8.16,16.6,1.42,1.48,,97.67,92.43,,,Visualizer
moment,39.238,8.16,17.1,1.44,1.58,,97.84,92.48,,,Visualizer
moment,39.462,8.11,17.6,1.45,1.68,,97.95,92.57,,,Visualizer
moment,39.734,8.05,17.9,1.46,1.68,,98.02,92.67,,,Visualizer
moment,39.958,8.09,18.4,1.45,1.78,,98.33,92.76,,,Visualizer
moment,40.227,8.02,18.7,1.46,1.58,,98.3,92.78,,,Visualizer
moment,40.452,8.05,19.1,1.47,1.68,,98.54,92.84,,,Visualizer
moment,40.722,8.0,19.4,1.48,1.68,,98.61,92.92,,,Visualizer
moment,40.992,7.98,19.9,1.46,1.68,,98.51,92.97,,,Visualizer
moment,41.218,7.91,20.4,1.54,1.68,,98.65,93.05,,,Visualizer
moment,41.487,7.97,20.8,1.53,1.68,,98.61,93.15,,,Visualizer
moment,41.712,7.95,21.3,1.52,1.68,,98.47,93.22,,,Visualizer
moment,42.027,7.82,21.7,1.55,1.78,,98.58,93.24,,,Visualizer
moment,42.207,7.88,22.2,1.57,1.78,,98.4,93.28,,,Visualizer
moment,42.477,7.89,22.6,1.55,1.78,,98.58,93.41,,,Visualizer
moment,42.703,7.77,23.1,1.55,1.78,,98.44,93.44,,,Visualizer
moment,42.972,7.79,23.5,1.59,1.78,,98.37,93.54,,,Visualizer
moment,43.242,7.79,24.0,1.6,1.78,,98.23,93.61,,,Visualizer
moment,43.467,7.77,24.4,1.6,1.78,,98.16,93.6,,,Visualizer
moment,43.74,7.69,24.7,1.64,1.68,,98.16,93.67,,,Visualizer
moment,43.965,7.75,25.3,1.64,1.78,,97.98,93.7,,,Visualizer
moment,44.232,7.68,25.9,1.67,1.88,,97.91,93.73,,,Visualizer
moment,44.457,7.67,26.2,1.67,1.78,,97.88,93.83,,,Visualizer
moment,44.732,7.65,26.6,1.68,1.88,,97.77,93.91,,,Visualizer
moment,44.952,7.62,27.1,1.66,1.78,,97.73,93.91,,,Visualizer
moment,45.226,7.6,27.5,1.67,1.78,,97.42,93.91,,,Visualizer
moment,45.448,7.54,28.1,1.68,1.88,,97.39,94.03,,,Visualizer
moment,45.722,7.58,28.4,1.68,1.78,,97.39,94.04,,,Visualizer
