information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.281,2.49,9.73,3.45,2.87,,188.08,190.45,,,Visualizer
moment,12.506,2.59,10.4,3.47,2.8,,187.96,190.35,,,Visualizer
moment,12.731,2.58,11.03,3.47,2.97,,188.31,190.24,,,Visualizer
moment,12.911,2.63,11.53,3.49,2.96,,188.08,190.14,,,Visualizer
moment,13.136,2.68,12.34,3.5,2.95,,188.14,190.06,,,Visualizer
moment,13.361,2.68,12.9,3.48,3.16,,188.26,190.02,,,Visualizer
moment,13.541,2.7,13.45,3.43,3.09,,188.43,189.86,,,Visualizer
moment,13.811,2.72,14.33,3.44,3.17,,188.38,189.87,,,Visualizer
moment,13.946,2.74,14.84,3.46,3.11,,188.49,189.94,,,Visualizer
moment,14.171,2.75,15.48,3.41,3.21,,188.78,189.76,,,Visualizer
moment,14.396,2.78,16.28,3.46,3.2,,188.66,189.71,,,Visualizer
moment,14.576,2.82,16.86,3.48,3.18,,188.78,189.62,,,Visualizer
moment,14.801,2.78,17.46,3.49,3.26,,188.73,189.76,,,Visualizer
moment,15.026,2.79,18.33,3.48,3.22,,188.96,189.67,,,Visualizer
moment,15.206,2.79,18.89,3.48,3.23,,189.01,189.62,,,Visualizer
moment,15.431,2.76,19.81,3.52,3.34,,189.19,189.66,,,Visualizer
moment,15.611,2.75,20.32,3.49,3.23,,189.25,189.62,,,Visualizer
moment,15.836,2.76,20.93,3.47,3.25,,189.49,189.58,,,Visualizer
moment,16.061,2.74,21.49,3.51,3.26,,189.43,189.47,,,Visualizer
moment,16.241,2.7,22.42,3.52,3.33,,189.72,189.53,,,Visualizer
moment,16.465,2.73,22.92,3.52,3.19,,189.96,189.54,,,Visualizer
moment,16.691,2.72,23.8,3.54,3.25,,189.72,189.34,,,Visualizer
moment,16.871,2.7,24.38,3.51,3.27,,189.9,189.38,,,Visualizer
moment,17.096,2.7,24.9,3.5,3.18,,189.9,189.34,,,Visualizer
moment,17.276,2.68,25.77,3.5,3.22,,190.01,189.33,,,Visualizer
moment,17.501,2.65,26.42,3.53,3.3,,190.13,189.24,,,Visualizer
moment,17.726,2.63,27.27,3.52,3.27,,190.37,189.29,,,Visualizer
moment,17.906,2.63,27.83,3.51,3.31,,190.37,189.3,,,Visualizer
moment,18.131,2.64,28.44,3.51,3.33,,190.43,189.4,,,Visualizer
moment,18.356,2.66,29.01,3.47,3.27,,190.72,189.33,,,Visualizer
moment,18.536,2.65,29.87,3.49,3.28,,190.6,189.24,,,Visualizer
moment,18.761,2.63,30.5,3.47,3.34,,190.78,189.29,,,Visualizer
moment,18.944,2.61,31.04,3.48,3.26,,190.78,189.41,,,Visualizer
moment,19.166,2.61,31.8,3.52,3.16,,190.84,189.44,,,Visualizer
moment,19.436,2.6,32.45,3.48,3.25,,190.78,189.27,,,Visualizer
moment,19.571,2.63,33.08,3.51,3.22,,190.84,189.3,,,Visualizer
moment,19.796,2.59,33.88,3.52,3.21,,191.08,189.4,,,Visualizer
moment,20.021,2.58,34.72,3.49,3.3,,191.02,189.42,,,Visualizer
moment,20.201,2.64,35.29,3.61,3.21,,191.31,189.29,,,Visualizer
moment,20.425,2.79,35.85,3.91,3.13,,191.43,189.23,,,Visualizer
moment,20.696,3.19,36.8,4.3,3.3,,191.55,189.35,,,Visualizer
moment,20.875,3.68,37.46,4.78,3.38,,191.55,189.37,,,Visualizer
moment,20.923,3.72,37.79,4.82,3.47,,191.55,189.38,,,Visualizer
moment,21.056,3.46,38.21,4.51,3.61,,191.96,189.35,,,Visualizer
moment,21.281,0.32,39.53,4.57,4.16,,192.02,189.23,,,Visualizer
moment,21.461,0.0,39.83,4.91,3.83,,192.26,189.23,,,Visualizer
moment,21.686,0.45,39.88,4.99,3.14,,192.08,189.3,,,Visualizer
moment,21.911,0.32,39.94,5.06,1.96,,192.38,189.38,,,Visualizer
moment,22.091,0.33,39.97,5.03,1.03,,192.43,189.43,,,Visualizer
moment,22.316,0.33,40.01,5.03,0.23,,192.67,189.38,,,Visualizer
moment,22.541,0.28,40.02,4.92,0.16,,192.43,189.39,,,Visualizer
moment,22.721,0.25,40.1,4.79,0.2,,192.31,189.45,,,Visualizer
moment,22.946,0.24,40.11,4.74,0.17,,192.31,189.44,,,Visualizer
moment,23.126,0.22,40.27,4.65,0.29,,192.5,189.41,,,Visualizer
moment,23.351,0.2,40.27,4.53,0.28,,192.14,189.21,,,Visualizer
moment,23.576,0.19,40.26,4.51,0.18,,192.38,189.23,,,Visualizer
moment,23.756,0.18,40.26,4.36,0.17,,192.26,189.23,,,Visualizer
