information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,3.0,4.6,0.79,0.73,,82.14,84.41,,,Visualizer
moment,12.779,3.0,4.6,0.77,0.73,,82.05,84.42,,,Visualizer
moment,13.005,2.98,4.6,0.81,0.73,,82.11,84.33,,,Visualizer
moment,13.271,3.01,5.0,0.83,0.73,,81.92,84.31,,,Visualizer
moment,13.497,3.01,5.3,0.79,0.91,,81.98,84.31,,,Visualizer
moment,13.767,2.98,5.4,0.85,0.73,,81.98,84.32,,,Visualizer
moment,13.991,3.0,5.6,0.86,0.91,,82.08,84.29,,,Visualizer
moment,14.352,3.01,5.9,0.85,0.82,,81.92,84.27,,,Visualizer
moment,14.532,3.02,6.1,0.85,0.91,,82.05,84.2,,,Visualizer
moment,14.802,2.98,6.3,0.86,0.82,,81.95,84.16,,,Visualizer
moment,15.026,3.02,6.5,0.86,1.0,,82.05,84.19,,,Visualizer
moment,15.252,3.01,6.7,0.87,0.82,,81.89,84.12,,,Visualizer
moment,15.567,2.99,6.9,0.89,1.0,,81.95,84.08,,,Visualizer
moment,15.746,3.0,7.1,0.92,0.82,,82.08,84.1,,,Visualizer
moment,16.017,2.99,7.4,0.94,0.82,,82.02,84.07,,,Visualizer
moment,16.242,3.0,7.6,0.91,0.91,,81.98,84.05,,,Visualizer
moment,16.512,3.03,7.8,0.95,1.09,,82.11,83.97,,,Visualizer
moment,16.871,3.14,8.3,1.2,0.91,,82.08,83.98,,,Visualizer
moment,17.052,3.58,8.5,1.52,1.0,,82.18,83.91,,,Visualizer
moment,17.277,4.22,8.7,1.82,1.0,,82.27,83.88,,,Visualizer
moment,17.502,4.87,9.1,2.11,1.18,,82.4,83.88,,,Visualizer
moment,17.771,5.55,9.6,2.3,1.28,,82.72,83.91,,,Visualizer
moment,17.997,6.18,9.9,2.5,1.46,,83.14,83.91,,,Visualizer
moment,18.267,6.72,10.6,2.57,1.82,,83.6,83.83,,,Visualizer
moment,18.491,7.14,10.9,2.65,2.0,,83.95,83.76,,,Visualizer
moment,18.765,7.51,11.7,2.71,2.28,,84.18,83.75,,,Visualizer
moment,19.032,7.83,12.6,2.74,2.46,,84.54,83.73,,,Visualizer
moment,19.302,8.05,12.9,2.76,2.55,,84.67,83.78,,,Visualizer
moment,19.528,8.26,13.8,2.76,2.64,,85.06,83.8,,,Visualizer
moment,19.752,8.39,14.5,2.75,2.82,,85.09,83.81,,,Visualizer
moment,20.021,8.53,15.4,2.71,2.82,,85.12,83.8,,,Visualizer
moment,20.247,8.65,16.0,2.71,2.82,,85.22,83.9,,,Visualizer
moment,20.517,8.77,16.7,2.68,2.92,,85.29,83.97,,,Visualizer
moment,20.742,8.78,16.7,2.64,2.92,,85.32,83.99,,,Visualizer
moment,21.013,8.81,17.9,2.66,2.82,,85.25,84.1,,,Visualizer
moment,21.282,8.92,18.8,2.64,2.82,,85.36,84.14,,,Visualizer
moment,21.552,8.91,19.9,2.65,2.92,,85.42,84.12,,,Visualizer
moment,21.777,8.94,20.2,2.64,2.92,,85.29,84.19,,,Visualizer
moment,22.002,8.94,20.5,2.64,2.92,,85.48,84.22,,,Visualizer
moment,22.271,8.97,21.9,2.63,3.1,,85.42,84.32,,,Visualizer
moment,22.497,8.97,22.5,2.63,3.01,,85.52,84.28,,,Visualizer
moment,22.768,8.94,23.2,2.64,3.01,,85.42,84.3,,,Visualizer
moment,22.992,9.0,23.9,2.65,3.1,,85.45,84.29,,,Visualizer
moment,23.262,8.99,24.8,2.66,2.92,,85.39,84.32,,,Visualizer
moment,23.532,8.99,25.5,2.65,3.01,,85.36,84.38,,,Visualizer
moment,23.802,8.99,26.5,2.62,3.01,,85.45,84.45,,,Visualizer
moment,24.027,8.92,26.9,2.63,3.01,,85.36,84.44,,,Visualizer
moment,24.254,8.94,27.9,2.64,3.1,,85.29,84.5,,,Visualizer
moment,24.521,8.96,28.9,2.66,3.1,,85.39,84.46,,,Visualizer
moment,24.751,9.0,29.2,2.67,3.1,,85.25,84.41,,,Visualizer
moment,25.017,9.02,30.2,2.65,3.01,,85.19,84.48,,,Visualizer
moment,25.242,9.0,30.6,2.68,3.1,,85.03,84.45,,,Visualizer
moment,25.511,8.99,31.6,2.69,3.1,,85.03,84.51,,,Visualizer
moment,25.828,8.99,32.3,2.71,3.1,,84.9,84.46,,,Visualizer
moment,26.053,8.95,33.3,2.73,3.1,,84.8,84.43,,,Visualizer
moment,26.279,8.99,34.0,2.75,3.1,,84.77,84.48,,,Visualizer
