information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,50.003,8.65,28.9,1.09,1.52,,89.55,90.55,,,Visualizer
moment,50.18,8.62,29.05,1.1,1.55,,89.55,90.6,,,Visualizer
moment,50.45,8.62,29.53,1.07,1.56,,89.62,90.61,,,Visualizer
moment,50.585,8.56,29.68,1.09,1.54,,89.49,90.65,,,Visualizer
moment,50.81,8.56,30.0,1.1,1.58,,89.49,90.62,,,Visualizer
moment,51.08,8.57,30.47,1.1,1.54,,89.49,90.64,,,Visualizer
moment,51.26,8.52,30.63,1.07,1.57,,89.49,90.66,,,Visualizer
moment,51.441,8.49,30.95,1.1,1.55,,89.39,90.65,,,Visualizer
moment,51.665,8.51,31.26,1.09,1.55,,89.22,90.63,,,Visualizer
moment,51.845,8.46,31.41,1.09,1.52,,89.36,90.65,,,Visualizer
moment,52.07,8.43,31.87,1.1,1.54,,89.29,90.6,,,Visualizer
moment,52.25,8.44,32.03,1.12,1.56,,89.09,90.62,,,Visualizer
moment,52.52,8.43,32.34,1.11,1.56,,89.09,90.66,,,Visualizer
moment,52.706,8.4,32.66,1.1,1.55,,88.99,90.64,,,Visualizer
moment,52.88,8.36,32.96,1.09,1.54,,88.96,90.69,,,Visualizer
moment,53.15,8.34,33.26,1.1,1.54,,88.86,90.66,,,Visualizer
moment,53.33,8.34,33.56,1.08,1.54,,88.83,90.66,,,Visualizer
moment,53.51,8.33,33.72,1.07,1.57,,88.77,90.66,,,Visualizer
moment,53.735,8.29,34.03,1.06,1.57,,88.63,90.7,,,Visualizer
moment,53.96,8.26,34.49,1.08,1.53,,88.67,90.62,,,Visualizer
moment,54.142,8.27,34.65,1.09,1.56,,88.57,90.64,,,Visualizer
moment,54.365,8.24,34.95,1.08,1.55,,88.57,90.75,,,Visualizer
moment,54.544,8.2,35.26,1.07,1.54,,88.47,90.65,,,Visualizer
moment,54.77,8.19,35.56,1.07,1.55,,88.5,90.56,,,Visualizer
moment,54.995,8.16,35.86,1.06,1.55,,88.37,90.57,,,Visualizer
moment,55.175,8.14,36.16,1.07,1.55,,88.5,90.55,,,Visualizer
moment,55.4,8.15,36.31,1.07,1.52,,88.5,90.58,,,Visualizer
moment,55.58,8.11,36.76,1.06,1.54,,88.44,90.58,,,Visualizer
moment,55.805,8.08,36.91,1.06,1.52,,88.41,90.56,,,Visualizer
moment,56.075,8.06,37.37,1.08,1.54,,88.5,90.53,,,Visualizer
moment,56.21,8.05,37.52,1.06,1.51,,88.44,90.5,,,Visualizer
moment,56.435,8.03,37.82,1.07,1.51,,88.41,90.54,,,Visualizer
moment,56.705,8.01,38.13,1.06,1.57,,88.27,90.53,,,Visualizer
moment,56.839,8.02,38.43,1.06,1.51,,88.31,90.58,,,Visualizer
moment,57.065,7.98,38.73,1.04,1.51,,88.24,90.5,,,Visualizer
moment,57.248,7.95,39.03,1.03,1.51,,88.24,90.48,,,Visualizer
moment,57.47,7.91,39.18,1.07,1.54,,88.24,90.43,,,Visualizer
moment,57.694,7.92,39.49,1.07,1.53,,88.18,90.4,,,Visualizer
moment,57.874,7.91,39.79,1.07,1.53,,88.11,90.43,,,Visualizer
moment,58.145,7.86,40.24,1.07,1.51,,88.05,90.41,,,Visualizer
moment,58.324,7.85,40.39,1.04,1.53,,88.18,90.38,,,Visualizer
moment,58.505,7.81,40.69,1.02,1.48,,88.18,90.38,,,Visualizer
moment,58.731,7.79,40.99,1.04,1.48,,88.11,90.35,,,Visualizer
