information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.333,3.04,0.0,0.19,0.0,,86.9,86.09,,,Visualizer
moment,16.513,2.97,0.0,0.18,0.0,,86.8,86.12,,,Visualizer
moment,16.693,3.0,0.0,0.25,0.0,,86.8,86.11,,,Visualizer
moment,16.873,3.06,0.0,0.2,0.0,,86.8,86.1,,,Visualizer
moment,17.143,2.99,0.0,0.16,0.0,,86.7,86.09,,,Visualizer
moment,17.324,2.97,0.0,0.25,0.0,,86.74,86.06,,,Visualizer
moment,17.549,3.05,0.0,0.22,0.0,,86.64,86.04,,,Visualizer
moment,17.728,3.02,0.0,0.17,0.0,,86.7,86.06,,,Visualizer
moment,17.998,2.97,0.0,0.22,0.0,,86.77,85.97,,,Visualizer
moment,18.133,3.03,0.0,0.24,0.0,,86.7,85.99,,,Visualizer
moment,18.358,3.05,0.0,0.19,0.0,,86.7,85.98,,,Visualizer
moment,18.538,2.99,0.0,0.15,0.0,,86.74,85.98,,,Visualizer
moment,18.898,2.98,0.0,0.25,0.0,,86.67,85.95,,,Visualizer
moment,19.042,3.06,0.0,0.21,0.0,,86.61,85.93,,,Visualizer
moment,19.168,3.01,0.0,0.17,0.0,,86.61,85.96,,,Visualizer
moment,19.393,2.96,0.0,0.19,0.0,,86.64,86.01,,,Visualizer
moment,19.618,3.01,0.0,0.24,0.0,,86.67,85.97,,,Visualizer
moment,19.798,3.04,0.0,0.19,0.0,,86.64,85.9,,,Visualizer
moment,20.023,2.98,0.0,0.15,0.0,,86.57,85.95,,,Visualizer
moment,20.204,2.99,0.0,0.25,0.0,,86.61,85.93,,,Visualizer
moment,20.518,3.05,0.0,0.21,0.0,,86.48,85.93,,,Visualizer
moment,20.653,2.99,0.0,0.16,0.0,,86.48,85.92,,,Visualizer
moment,20.834,2.99,0.1,0.26,0.1,,86.54,85.92,,,Visualizer
moment,21.058,3.06,0.0,0.22,0.0,,86.48,85.95,,,Visualizer
moment,21.328,3.0,0.0,0.17,0.0,,86.48,85.92,,,Visualizer
moment,21.463,2.96,0.0,0.25,0.0,,86.48,85.92,,,Visualizer
moment,21.688,3.04,0.0,0.23,-0.1,,86.57,85.89,,,Visualizer
moment,21.869,3.03,0.0,0.18,-0.1,,86.54,85.92,,,Visualizer
moment,22.093,2.96,0.0,0.26,0.0,,86.41,85.83,,,Visualizer
moment,22.318,3.04,0.3,0.24,0.29,,86.48,85.86,,,Visualizer
moment,22.498,3.02,0.2,0.19,0.2,,86.54,85.83,,,Visualizer
moment,22.723,2.96,0.2,0.27,0.2,,86.51,85.87,,,Visualizer
moment,22.999,3.04,0.2,0.24,0.2,,86.38,85.91,,,Visualizer
moment,23.129,3.02,0.2,0.19,0.2,,86.45,85.9,,,Visualizer
moment,23.443,2.97,0.4,0.28,0.1,,86.41,85.88,,,Visualizer
moment,23.534,3.07,0.3,0.24,0.1,,86.45,85.86,,,Visualizer
moment,23.758,3.02,0.5,0.19,0.29,,86.35,85.86,,,Visualizer
moment,23.983,2.95,0.4,0.26,0.2,,86.48,85.83,,,Visualizer
moment,24.208,3.03,0.4,0.25,0.2,,86.38,85.87,,,Visualizer
moment,24.433,3.02,0.5,0.2,0.1,,86.41,85.91,,,Visualizer
moment,24.613,2.95,0.5,0.27,0.2,,86.38,85.84,,,Visualizer
moment,24.793,3.05,0.5,0.25,0.0,,86.35,85.91,,,Visualizer
moment,25.018,3.03,0.5,0.2,0.1,,86.38,85.88,,,Visualizer
moment,25.334,2.95,0.7,0.27,0.1,,86.35,85.86,,,Visualizer
moment,25.427,3.02,0.8,0.25,0.2,,86.25,85.87,,,Visualizer
moment,25.649,2.99,0.8,0.29,0.29,,86.41,85.82,,,Visualizer
moment,25.828,3.04,0.8,0.29,0.29,,86.41,85.82,,,Visualizer
moment,26.053,3.06,0.9,0.23,0.2,,86.25,85.88,,,Visualizer
moment,26.323,2.97,0.8,0.22,0.1,,86.38,85.85,,,Visualizer
moment,26.46,3.0,0.8,0.27,0.1,,86.28,85.87,,,Visualizer
moment,26.683,3.05,1.0,0.22,0.2,,86.22,85.87,,,Visualizer
moment,26.953,2.96,1.0,0.3,0.2,,86.22,85.84,,,Visualizer
moment,27.133,3.05,1.0,0.26,0.1,,86.25,85.88,,,Visualizer
moment,27.313,3.01,1.0,0.21,0.2,,86.28,85.86,,,Visualizer
moment,27.493,2.96,1.1,0.3,0.29,,86.18,85.84,,,Visualizer
moment,27.763,3.02,1.1,0.28,0.1,,86.31,85.88,,,Visualizer
moment,27.943,3.0,1.1,0.33,0.0,,86.18,85.86,,,Visualizer
moment,28.123,3.01,1.3,0.26,0.29,,86.28,85.85,,,Visualizer
moment,28.393,2.97,1.4,0.34,0.39,,86.15,85.87,,,Visualizer
moment,28.573,3.02,1.3,0.34,0.2,,86.28,85.95,,,Visualizer
moment,28.798,3.03,1.5,0.35,0.39,,86.22,85.91,,,Visualizer
moment,29.023,3.04,1.4,0.28,0.1,,86.25,85.85,,,Visualizer
moment,29.248,2.97,1.6,0.35,0.2,,86.22,85.87,,,Visualizer
moment,29.383,3.05,1.7,0.29,0.29,,86.22,85.89,,,Visualizer
moment,29.609,2.98,1.7,0.32,0.39,,86.18,85.84,,,Visualizer
moment,29.788,3.0,1.7,0.31,0.2,,86.18,85.92,,,Visualizer
moment,30.013,3.01,1.7,0.35,0.29,,86.22,85.94,,,Visualizer
moment,30.238,3.03,1.8,0.33,0.29,,86.22,85.89,,,Visualizer
moment,30.463,3.01,1.9,0.33,0.29,,86.12,85.89,,,Visualizer
moment,30.643,3.0,1.9,0.34,0.2,,86.09,85.91,,,Visualizer
moment,30.868,3.01,2.1,0.31,0.39,,86.15,85.88,,,Visualizer
moment,31.048,2.99,2.1,0.35,0.39,,86.09,85.94,,,Visualizer
moment,31.273,3.02,2.1,0.39,0.2,,85.93,85.96,,,Visualizer
moment,31.453,3.04,2.1,0.35,0.2,,86.09,85.89,,,Visualizer
moment,31.678,3.0,2.3,0.34,0.39,,86.12,85.96,,,Visualizer
moment,31.903,3.0,2.3,0.35,0.2,,86.02,85.99,,,Visualizer
moment,32.128,3.0,2.4,0.4,0.29,,86.05,85.95,,,Visualizer
moment,32.398,3.02,2.5,0.34,0.39,,86.12,85.97,,,Visualizer
moment,32.533,2.99,2.5,0.4,0.29,,86.12,86.0,,,Visualizer
moment,32.713,3.03,2.6,0.33,0.29,,86.05,86.04,,,Visualizer
moment,32.938,2.98,2.7,0.4,0.39,,86.09,86.01,,,Visualizer
moment,33.118,3.0,2.7,0.43,0.29,,85.99,85.98,,,Visualizer
moment,33.388,3.03,2.9,0.38,0.39,,86.02,86.03,,,Visualizer
moment,33.568,2.98,2.9,0.43,0.39,,85.99,86.01,,,Visualizer
moment,33.838,3.02,2.9,0.38,0.29,,85.99,85.95,,,Visualizer
moment,33.973,3.02,3.1,0.42,0.39,,86.02,86.03,,,Visualizer
moment,34.198,3.01,3.1,0.43,0.39,,86.02,86.04,,,Visualizer
moment,34.378,3.0,3.1,0.4,0.2,,85.96,85.97,,,Visualizer
moment,34.648,3.0,3.1,0.45,0.2,,85.99,86.0,,,Visualizer
moment,34.828,3.01,3.3,0.45,0.39,,85.99,86.08,,,Visualizer
moment,35.008,3.01,3.4,0.42,0.29,,85.99,86.1,,,Visualizer
moment,35.233,3.01,3.5,0.47,0.39,,86.02,86.11,,,Visualizer
moment,35.503,3.03,3.6,0.38,0.49,,85.86,86.13,,,Visualizer
moment,35.638,2.97,3.6,0.44,0.49,,85.99,86.12,,,Visualizer
moment,35.863,2.99,3.7,0.48,0.39,,85.96,86.12,,,Visualizer
moment,36.045,3.02,3.8,0.48,0.39,,85.86,86.16,,,Visualizer
moment,36.313,3.03,3.9,0.45,0.39,,85.93,86.15,,,Visualizer
moment,36.403,3.02,3.9,0.46,0.39,,85.89,86.12,,,Visualizer
moment,36.583,3.0,3.9,0.5,0.29,,85.93,86.16,,,Visualizer
moment,36.808,3.07,4.1,0.62,0.39,,85.93,86.2,,,Visualizer
moment,36.988,3.24,4.1,0.85,0.39,,85.93,86.19,,,Visualizer
moment,37.215,3.56,4.2,1.01,0.39,,85.86,86.25,,,Visualizer
moment,37.437,3.9,4.3,1.23,0.39,,85.83,86.19,,,Visualizer
moment,37.618,4.43,4.5,1.41,0.59,,85.86,86.2,,,Visualizer
moment,37.843,4.88,4.6,1.46,0.49,,85.83,86.23,,,Visualizer
moment,38.068,5.28,4.7,1.63,0.59,,86.02,86.31,,,Visualizer
moment,38.292,6.04,4.9,1.69,0.59,,86.12,86.28,,,Visualizer
moment,38.518,6.59,5.0,1.73,0.59,,86.35,86.33,,,Visualizer
moment,38.697,7.12,5.2,1.74,0.69,,86.74,86.45,,,Visualizer
moment,38.877,7.67,5.2,1.77,0.69,,87.19,86.46,,,Visualizer
moment,39.148,8.26,5.5,1.76,0.79,,87.68,86.41,,,Visualizer
moment,39.288,8.59,5.6,1.64,0.79,,88.11,86.5,,,Visualizer
moment,39.508,8.64,5.9,1.45,0.88,,88.7,86.5,,,Visualizer
moment,39.824,8.71,6.1,1.39,0.88,,89.19,86.51,,,Visualizer
moment,39.919,8.73,6.2,1.32,0.88,,89.52,86.54,,,Visualizer
moment,40.137,8.76,6.3,1.16,0.88,,89.78,86.58,,,Visualizer
moment,40.363,8.71,6.5,1.17,0.88,,90.05,86.64,,,Visualizer
moment,40.543,8.81,6.7,1.05,0.88,,90.28,86.6,,,Visualizer
moment,40.768,8.71,6.9,1.05,0.88,,90.21,86.62,,,Visualizer
moment,40.948,8.77,7.0,1.02,0.88,,90.38,86.71,,,Visualizer
moment,41.173,8.74,7.2,0.93,0.79,,90.31,86.66,,,Visualizer
moment,41.398,8.72,7.4,0.97,0.88,,90.38,86.64,,,Visualizer
moment,41.578,8.78,7.6,0.89,0.79,,90.21,86.71,,,Visualizer
moment,41.802,8.78,7.8,0.94,0.88,,90.08,86.69,,,Visualizer
moment,42.073,8.84,8.1,0.91,0.98,,89.91,86.72,,,Visualizer
moment,42.253,8.69,8.1,0.87,0.88,,89.85,86.74,,,Visualizer
moment,42.438,8.75,8.2,0.93,0.88,,89.62,86.76,,,Visualizer
moment,42.613,8.83,8.5,0.82,0.98,,89.42,86.84,,,Visualizer
moment,42.837,8.65,8.7,0.86,0.88,,89.19,86.8,,,Visualizer
moment,43.063,8.74,8.9,0.93,0.79,,89.06,86.9,,,Visualizer
moment,43.243,8.87,9.1,0.81,0.98,,88.86,86.97,,,Visualizer
moment,43.519,8.67,9.4,0.93,0.88,,88.63,86.93,,,Visualizer
moment,43.74,8.82,9.5,0.85,0.88,,88.43,86.88,,,Visualizer
moment,43.872,8.73,9.7,0.89,0.98,,88.3,86.95,,,Visualizer
moment,44.146,8.76,9.9,0.92,0.98,,88.14,87.0,,,Visualizer
moment,44.278,8.73,10.1,0.86,0.88,,87.91,87.06,,,Visualizer
moment,44.502,8.68,10.2,0.88,0.88,,87.81,87.05,,,Visualizer
moment,44.778,8.66,10.6,0.94,0.98,,87.65,87.11,,,Visualizer
moment,44.908,8.8,10.6,0.9,0.98,,87.59,87.08,,,Visualizer
moment,45.132,8.73,10.9,0.9,0.98,,87.49,87.05,,,Visualizer
moment,45.358,8.73,11.0,0.94,0.88,,87.39,87.12,,,Visualizer
moment,45.583,8.7,11.3,0.87,0.98,,87.19,87.15,,,Visualizer
moment,45.762,8.74,11.4,0.89,0.88,,87.26,87.16,,,Visualizer
moment,45.987,8.69,11.6,0.98,0.88,,87.06,87.2,,,Visualizer
moment,46.213,8.88,11.8,0.86,0.88,,87.03,87.19,,,Visualizer
moment,46.399,8.65,12.0,0.89,0.98,,86.9,87.17,,,Visualizer
moment,46.573,8.63,12.2,0.97,0.88,,86.93,87.19,,,Visualizer
moment,46.797,8.84,12.4,0.85,0.98,,86.96,87.29,,,Visualizer
moment,47.022,8.61,12.6,0.93,0.98,,86.84,87.25,,,Visualizer
moment,47.203,8.68,12.8,0.95,0.98,,86.87,87.31,,,Visualizer
moment,47.427,8.7,13.0,0.9,0.98,,86.8,87.31,,,Visualizer
moment,47.698,8.64,13.3,1.02,0.98,,86.77,87.29,,,Visualizer
moment,47.832,8.89,13.3,0.87,0.88,,86.74,87.28,,,Visualizer
moment,48.057,8.62,13.6,0.97,0.98,,86.67,87.32,,,Visualizer
moment,48.237,8.71,13.8,0.98,0.88,,86.77,87.33,,,Visualizer
moment,48.464,8.77,13.9,0.9,0.88,,86.77,87.3,,,Visualizer
moment,48.687,8.68,14.3,0.98,0.98,,86.7,87.33,,,Visualizer
moment,48.965,8.77,14.4,0.93,0.98,,86.74,87.36,,,Visualizer
moment,49.185,8.64,14.6,0.88,0.88,,86.84,87.25,,,Visualizer
moment,49.318,8.65,14.8,0.93,0.98,,86.77,87.32,,,Visualizer
moment,49.498,8.63,15.0,1.02,0.88,,86.8,87.37,,,Visualizer
moment,49.767,8.81,15.2,0.91,0.88,,86.84,87.35,,,Visualizer
moment,49.902,8.66,15.4,0.97,0.98,,86.8,87.38,,,Visualizer
moment,50.172,8.71,15.6,1.0,0.98,,86.8,87.33,,,Visualizer
moment,50.354,8.73,15.8,0.91,0.98,,86.74,87.34,,,Visualizer
moment,50.578,8.62,16.0,0.97,0.98,,86.77,87.35,,,Visualizer
moment,50.757,8.65,16.2,0.99,0.98,,86.84,87.3,,,Visualizer
moment,50.982,8.67,16.5,0.98,1.08,,86.77,87.35,,,Visualizer
moment,51.162,8.72,16.6,0.94,0.98,,86.74,87.35,,,Visualizer
moment,51.387,8.66,16.8,1.01,0.98,,86.8,87.34,,,Visualizer
moment,51.702,8.75,17.2,0.97,0.98,,86.8,87.38,,,Visualizer
moment,51.792,8.64,17.2,0.91,0.98,,86.77,87.35,,,Visualizer
moment,52.019,8.63,17.4,1.02,0.88,,86.77,87.34,,,Visualizer
moment,52.197,8.75,17.6,1.02,0.98,,86.74,87.38,,,Visualizer
moment,52.422,8.7,17.8,0.95,0.98,,86.61,87.33,,,Visualizer
moment,52.648,8.67,18.0,0.99,0.98,,86.74,87.31,,,Visualizer
moment,52.827,8.72,18.2,1.04,0.98,,86.64,87.32,,,Visualizer
moment,53.052,8.75,18.4,0.93,0.98,,86.7,87.34,,,Visualizer
moment,53.323,8.59,18.8,0.98,1.08,,86.64,87.34,,,Visualizer
moment,53.457,8.64,19.0,1.06,1.08,,86.64,87.34,,,Visualizer
moment,53.683,8.78,19.2,0.96,1.08,,86.57,87.35,,,Visualizer
moment,53.862,8.68,19.3,1.03,0.98,,86.64,87.39,,,Visualizer
moment,54.132,8.72,19.5,1.04,0.98,,86.64,87.28,,,Visualizer
moment,54.313,8.74,19.8,0.96,0.98,,86.74,87.33,,,Visualizer
moment,54.493,8.66,19.9,0.99,0.98,,86.67,87.36,,,Visualizer
moment,54.762,8.69,20.1,1.02,0.88,,86.64,87.34,,,Visualizer
moment,54.943,8.68,20.3,0.99,0.98,,86.67,87.33,,,Visualizer
moment,55.13,8.7,20.6,1.01,1.08,,86.7,87.33,,,Visualizer
moment,55.392,8.77,20.8,1.01,0.98,,86.8,87.3,,,Visualizer
moment,55.527,8.63,21.0,0.94,1.08,,86.8,87.34,,,Visualizer
moment,55.797,8.66,21.2,1.0,1.08,,86.77,87.4,,,Visualizer
moment,56.022,8.7,21.4,1.01,0.98,,86.74,87.3,,,Visualizer
moment,56.157,8.65,21.5,0.95,0.88,,86.84,87.34,,,Visualizer
moment,56.382,8.69,21.7,1.02,0.88,,86.8,87.33,,,Visualizer
moment,56.607,8.73,22.0,1.02,0.98,,86.84,87.3,,,Visualizer
moment,56.832,8.67,22.2,0.95,0.98,,86.9,87.32,,,Visualizer
moment,57.012,8.67,22.4,1.03,1.08,,86.77,87.36,,,Visualizer
moment,57.327,8.71,22.7,1.0,0.98,,86.84,87.34,,,Visualizer
moment,57.418,8.61,22.7,0.99,0.98,,86.8,87.33,,,Visualizer
moment,57.642,8.72,23.0,0.98,0.98,,86.8,87.32,,,Visualizer
moment,57.827,8.66,23.1,1.09,0.98,,86.87,87.36,,,Visualizer
moment,58.137,8.83,23.5,0.95,0.88,,86.8,87.32,,,Visualizer
moment,58.272,8.61,23.5,1.09,0.88,,86.77,87.29,,,Visualizer
moment,58.452,8.83,23.7,0.94,0.98,,86.96,87.27,,,Visualizer
moment,58.677,8.6,24.0,1.06,0.98,,86.77,87.28,,,Visualizer
moment,58.948,8.77,24.3,1.02,0.98,,86.77,87.27,,,Visualizer
moment,59.082,8.66,24.4,1.0,0.98,,86.84,87.28,,,Visualizer
moment,59.307,8.68,24.7,0.96,1.08,,86.64,87.24,,,Visualizer
moment,59.487,8.61,24.8,1.01,0.98,,86.64,87.24,,,Visualizer
moment,59.712,8.67,25.0,1.0,0.98,,86.57,87.27,,,Visualizer
moment,59.982,8.66,25.2,0.96,0.98,,86.74,87.19,,,Visualizer
moment,60.12,8.66,25.4,0.94,0.98,,86.61,87.23,,,Visualizer
moment,60.387,8.6,25.7,1.05,0.98,,86.57,87.2,,,Visualizer
moment,60.568,8.76,25.8,0.97,0.98,,86.54,87.22,,,Visualizer
moment,60.748,8.67,26.0,1.03,0.98,,86.57,87.2,,,Visualizer
moment,61.068,8.77,26.3,0.99,0.88,,86.61,87.18,,,Visualizer
moment,61.197,8.61,26.5,0.95,0.98,,86.57,87.17,,,Visualizer
moment,61.382,8.71,26.6,0.99,0.98,,86.51,87.19,,,Visualizer
moment,61.647,8.74,27.0,1.0,1.08,,86.51,87.21,,,Visualizer
moment,61.827,8.68,27.0,0.92,0.98,,86.57,87.27,,,Visualizer
moment,62.097,8.64,27.4,0.99,0.98,,86.54,87.22,,,Visualizer
moment,62.232,8.71,27.4,0.99,0.98,,86.41,87.17,,,Visualizer
moment,62.457,8.71,27.7,0.9,0.98,,86.51,87.15,,,Visualizer
moment,62.637,8.58,27.8,0.99,0.98,,86.48,87.19,,,Visualizer
moment,62.862,8.66,28.1,1.02,0.98,,86.51,87.12,,,Visualizer
moment,63.043,8.75,28.2,0.95,0.98,,86.48,87.1,,,Visualizer
moment,63.267,8.6,28.5,1.0,0.88,,86.48,87.2,,,Visualizer
moment,63.447,8.64,28.6,1.03,0.88,,86.51,87.13,,,Visualizer
moment,63.676,8.76,28.9,0.96,0.98,,86.57,87.14,,,Visualizer
moment,63.897,8.63,29.1,1.01,0.98,,86.45,87.19,,,Visualizer
moment,64.087,8.68,29.3,1.01,0.98,,86.51,87.13,,,Visualizer
moment,64.302,8.68,29.5,0.97,0.98,,86.51,87.12,,,Visualizer
moment,64.572,8.67,29.8,0.93,0.98,,86.54,87.07,,,Visualizer
moment,64.71,8.62,29.9,1.01,0.98,,86.48,87.06,,,Visualizer
moment,64.936,8.73,30.1,1.01,0.98,,86.45,87.12,,,Visualizer
moment,65.112,8.68,30.3,0.99,0.98,,86.48,87.15,,,Visualizer
moment,65.337,8.69,30.5,0.96,0.98,,86.35,87.14,,,Visualizer
moment,65.562,8.66,30.8,0.98,0.98,,86.35,87.07,,,Visualizer
moment,65.832,8.66,31.0,1.03,0.98,,86.41,87.1,,,Visualizer
moment,66.012,8.71,31.2,1.03,0.98,,86.38,87.12,,,Visualizer
moment,66.192,8.74,31.3,0.95,0.98,,86.31,87.06,,,Visualizer
moment,66.372,8.64,31.5,1.04,0.98,,86.38,87.04,,,Visualizer
moment,66.642,8.71,31.8,1.04,0.98,,86.31,87.03,,,Visualizer
moment,66.822,8.73,32.0,0.96,0.98,,86.25,86.99,,,Visualizer
moment,67.047,8.67,32.2,1.0,0.98,,86.22,87.07,,,Visualizer
moment,67.272,8.68,32.4,0.99,0.98,,86.25,86.95,,,Visualizer
moment,67.407,8.64,32.5,0.99,0.98,,86.28,86.97,,,Visualizer
moment,67.632,8.71,32.7,0.97,0.88,,86.35,87.04,,,Visualizer
moment,67.856,8.66,32.9,1.0,0.98,,86.41,86.98,,,Visualizer
moment,68.046,8.64,33.2,0.99,0.98,,86.35,86.96,,,Visualizer
moment,68.262,8.74,33.3,0.99,0.98,,86.28,86.94,,,Visualizer
moment,68.532,8.68,33.7,1.02,0.98,,86.38,87.0,,,Visualizer
moment,68.667,8.64,33.7,0.99,0.98,,86.41,86.97,,,Visualizer
moment,68.986,8.78,34.1,0.95,0.98,,86.45,86.9,,,Visualizer
moment,69.072,8.67,34.2,0.95,0.98,,86.51,86.92,,,Visualizer
moment,69.297,8.59,34.3,1.04,0.88,,86.45,86.91,,,Visualizer
