information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.528,7.37,10.2,1.44,1.61,,89.09,89.24,,,Visualizer
moment,19.798,7.24,10.7,1.51,1.61,,89.48,89.19,,,Visualizer
moment,20.068,7.26,11.0,1.52,1.61,,89.65,89.18,,,Visualizer
moment,20.248,7.23,11.4,1.52,1.71,,90.07,89.16,,,Visualizer
moment,20.563,7.17,11.9,1.51,1.71,,90.34,89.16,,,Visualizer
moment,20.743,7.13,12.2,1.52,1.71,,90.64,89.15,,,Visualizer
moment,21.013,7.07,12.8,1.57,1.81,,90.84,89.09,,,Visualizer
moment,21.283,7.02,13.2,1.6,1.81,,91.14,89.14,,,Visualizer
moment,21.508,6.98,13.7,1.64,1.81,,91.34,89.15,,,Visualizer
moment,21.778,6.95,14.0,1.63,1.81,,91.6,89.16,,,Visualizer
moment,22.048,6.85,14.6,1.66,1.81,,91.63,89.16,,,Visualizer
moment,22.363,6.84,14.8,1.7,1.81,,91.77,89.18,,,Visualizer
moment,22.498,6.83,15.0,1.71,1.81,,91.97,89.15,,,Visualizer
moment,22.813,6.75,16.0,1.69,2.12,,92.07,89.19,,,Visualizer
moment,23.038,6.68,16.5,1.73,2.32,,92.2,89.26,,,Visualizer
moment,23.308,6.65,17.1,1.72,2.32,,92.47,89.19,,,Visualizer
moment,23.533,6.62,17.4,1.75,2.22,,92.4,89.24,,,Visualizer
moment,23.758,6.63,17.8,1.72,2.02,,92.74,89.34,,,Visualizer
moment,24.028,6.48,18.4,1.76,1.91,,92.6,89.37,,,Visualizer
moment,24.253,6.5,18.8,1.76,1.91,,92.74,89.32,,,Visualizer
moment,24.568,6.44,19.4,1.77,2.02,,92.84,89.36,,,Visualizer
moment,24.748,6.39,19.8,1.77,2.02,,92.91,89.49,,,Visualizer
moment,25.018,6.34,20.4,1.79,2.02,,92.84,89.49,,,Visualizer
moment,25.378,6.32,21.2,1.77,2.02,,92.87,89.51,,,Visualizer
moment,25.558,6.24,21.4,1.79,2.02,,92.87,89.6,,,Visualizer
moment,25.784,6.2,22.1,1.79,2.12,,92.87,89.61,,,Visualizer
moment,26.008,6.15,22.5,1.84,2.12,,92.87,89.63,,,Visualizer
moment,26.278,6.13,23.1,1.84,2.12,,93.04,89.7,,,Visualizer
moment,26.503,6.07,23.5,1.86,2.12,,93.01,89.7,,,Visualizer
moment,26.775,6.02,23.9,1.86,2.02,,93.01,89.74,,,Visualizer
