information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.99,7.96,35.2,2.31,2.2,,89.52,90.31,,,Visualizer
moment,32.261,7.94,35.5,2.33,2.3,,89.55,90.28,,,Visualizer
moment,32.531,7.9,36.2,2.36,2.3,,89.52,90.23,,,Visualizer
moment,32.757,7.9,36.9,2.32,2.3,,89.62,90.2,,,Visualizer
moment,33.071,7.85,37.7,2.36,2.39,,89.48,90.17,,,Visualizer
moment,33.251,7.86,37.9,2.36,2.3,,89.42,90.11,,,Visualizer
moment,33.525,7.82,38.6,2.39,2.3,,89.48,90.1,,,Visualizer
moment,33.746,7.81,38.9,2.36,2.3,,89.48,90.12,,,Visualizer
moment,34.016,7.77,39.6,2.32,2.39,,89.55,90.09,,,Visualizer
moment,34.288,7.73,40.3,2.34,2.3,,89.48,90.09,,,Visualizer
