information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.753,4.01,0.0,0.63,0.0,,93.21,94.49,,,Visualizer
moment,10.933,3.83,0.0,0.49,0.0,,93.29,94.47,,,Visualizer
moment,11.248,3.67,0.0,0.38,0.0,,93.25,94.45,,,Visualizer
moment,11.428,3.53,0.0,0.3,0.0,,93.15,94.41,,,Visualizer
moment,11.698,3.42,0.0,0.23,0.0,,93.29,94.42,,,Visualizer
moment,11.923,3.32,0.0,0.18,0.0,,93.29,94.33,,,Visualizer
moment,12.193,3.22,0.0,0.14,0.0,,93.32,94.27,,,Visualizer
moment,12.509,3.14,0.0,0.11,0.0,,93.32,94.29,,,Visualizer
moment,12.688,3.06,0.0,0.08,0.0,,93.32,94.26,,,Visualizer
moment,13.004,2.99,0.0,0.07,0.0,,93.35,94.18,,,Visualizer
moment,13.183,2.93,0.0,0.05,0.0,,93.21,94.13,,,Visualizer
moment,13.498,2.87,0.0,0.04,0.0,,93.21,94.12,,,Visualizer
moment,13.678,2.82,0.0,0.03,0.0,,93.25,94.1,,,Visualizer
moment,13.948,2.76,0.0,0.02,0.0,,93.32,94.05,,,Visualizer
moment,14.173,2.71,0.0,0.02,0.0,,93.32,93.97,,,Visualizer
moment,14.443,2.67,0.0,0.01,0.0,,93.39,93.96,,,Visualizer
moment,14.758,2.62,0.0,0.01,0.0,,93.39,93.98,,,Visualizer
moment,14.983,2.58,0.0,0.01,0.0,,93.42,93.97,,,Visualizer
moment,15.253,2.54,0.0,0.01,0.0,,93.45,93.94,,,Visualizer
moment,15.433,2.51,0.0,0.01,0.0,,93.25,93.92,,,Visualizer
moment,15.748,2.48,0.0,0.0,0.0,,93.42,93.88,,,Visualizer
moment,15.928,2.44,0.0,0.0,0.0,,93.25,93.81,,,Visualizer
moment,16.201,2.4,0.0,0.0,0.0,,93.45,93.85,,,Visualizer
moment,16.424,2.37,0.0,0.0,0.0,,93.39,93.8,,,Visualizer
moment,16.693,2.35,0.0,0.0,0.0,,93.49,93.83,,,Visualizer
moment,17.008,2.32,0.0,0.0,0.0,,93.52,93.81,,,Visualizer
moment,17.188,2.28,0.0,0.0,0.0,,93.42,93.77,,,Visualizer
moment,17.548,2.26,0.0,0.0,0.0,,93.45,93.72,,,Visualizer
moment,17.683,2.24,0.0,0.0,0.0,,93.49,93.73,,,Visualizer
moment,17.998,2.21,0.0,0.0,0.0,,93.49,93.68,,,Visualizer
moment,18.178,2.19,0.0,0.0,0.0,,93.42,93.76,,,Visualizer
moment,18.451,2.16,0.0,0.0,0.0,,93.45,93.67,,,Visualizer
moment,18.673,2.15,0.0,0.0,0.0,,93.42,93.65,,,Visualizer
moment,18.943,2.12,0.0,0.0,0.0,,93.52,93.64,,,Visualizer
moment,19.258,2.1,0.0,0.0,0.0,,93.52,93.58,,,Visualizer
moment,19.438,2.08,0.0,0.0,0.0,,93.55,93.53,,,Visualizer
moment,19.753,2.06,0.0,0.0,0.0,,93.52,93.5,,,Visualizer
moment,19.978,2.04,0.0,0.0,0.0,,93.52,93.53,,,Visualizer
moment,20.248,2.02,0.0,0.0,0.0,,93.45,93.51,,,Visualizer
moment,20.428,2.0,0.0,0.0,0.0,,93.45,93.54,,,Visualizer
moment,20.698,1.99,0.0,0.0,0.0,,93.52,93.55,,,Visualizer
moment,20.923,1.97,0.0,0.0,0.0,,93.52,93.52,,,Visualizer
moment,21.193,1.95,0.0,0.0,0.0,,93.49,93.44,,,Visualizer
moment,21.418,1.93,0.0,0.0,0.0,,93.45,93.49,,,Visualizer
moment,21.688,1.92,0.0,0.0,0.0,,93.49,93.43,,,Visualizer
moment,22.003,1.9,0.1,0.0,0.1,,93.52,93.43,,,Visualizer
moment,22.183,1.89,0.1,0.0,0.1,,93.45,93.39,,,Visualizer
moment,22.498,1.87,0.1,0.0,0.1,,93.39,93.35,,,Visualizer
moment,22.678,1.85,0.1,0.0,0.1,,93.42,93.38,,,Visualizer
moment,22.948,1.84,0.1,0.0,0.0,,93.52,93.33,,,Visualizer
moment,23.173,1.82,0.1,0.0,0.0,,93.52,93.31,,,Visualizer
moment,23.443,1.8,0.1,0.0,0.0,,93.52,93.29,,,Visualizer
moment,23.668,1.79,0.1,0.0,0.0,,93.52,93.28,,,Visualizer
moment,23.938,1.78,0.1,0.0,0.0,,93.39,93.26,,,Visualizer
moment,24.253,1.76,0.1,0.0,0.0,,93.45,93.19,,,Visualizer
moment,24.434,1.74,0.1,0.0,0.0,,93.45,93.23,,,Visualizer
moment,24.748,1.73,0.1,0.0,0.0,,93.39,93.22,,,Visualizer
moment,24.928,1.72,0.1,0.0,0.0,,93.45,93.23,,,Visualizer
moment,25.198,1.7,0.1,0.0,0.0,,93.42,93.18,,,Visualizer
moment,25.423,1.69,0.1,0.0,0.0,,93.32,93.13,,,Visualizer
moment,25.693,1.68,0.1,0.0,0.0,,93.42,93.14,,,Visualizer
moment,25.918,1.67,0.1,0.0,0.0,,93.35,93.13,,,Visualizer
moment,26.188,1.65,0.1,0.0,0.0,,93.45,93.13,,,Visualizer
moment,26.503,1.64,0.1,0.0,0.0,,93.32,93.03,,,Visualizer
moment,26.683,1.63,0.1,0.0,0.0,,93.39,93.06,,,Visualizer
moment,26.998,1.62,0.1,0.0,0.0,,93.29,93.02,,,Visualizer
moment,27.178,1.61,0.2,0.0,0.1,,93.25,92.95,,,Visualizer
moment,27.448,1.59,0.2,0.0,0.1,,93.29,92.99,,,Visualizer
moment,27.672,1.59,0.2,0.0,0.1,,93.29,92.91,,,Visualizer
moment,27.943,1.57,0.2,0.0,0.1,,93.21,92.81,,,Visualizer
moment,28.168,1.56,0.2,0.0,0.0,,93.18,92.88,,,Visualizer
moment,28.438,1.55,0.2,0.0,0.0,,93.18,92.88,,,Visualizer
moment,28.708,1.54,0.2,0.0,0.0,,93.21,92.85,,,Visualizer
moment,28.933,1.53,0.2,0.0,0.0,,93.18,92.86,,,Visualizer
moment,29.203,1.52,0.3,0.0,0.1,,93.21,92.85,,,Visualizer
moment,29.473,1.5,0.3,0.0,0.1,,93.21,92.79,,,Visualizer
moment,29.698,1.49,0.3,0.0,0.1,,93.02,92.76,,,Visualizer
moment,29.968,1.48,0.3,0.0,0.1,,93.12,92.76,,,Visualizer
moment,30.192,1.47,0.3,0.0,0.0,,93.12,92.78,,,Visualizer
moment,30.464,1.46,0.4,0.0,0.1,,92.98,92.79,,,Visualizer
moment,30.688,1.45,0.4,0.0,0.1,,93.05,92.71,,,Visualizer
moment,30.913,1.44,0.4,0.0,0.1,,93.08,92.71,,,Visualizer
moment,31.183,1.43,0.4,0.0,0.1,,92.98,92.72,,,Visualizer
moment,31.453,1.42,0.4,0.0,0.0,,93.05,92.62,,,Visualizer
moment,31.723,1.41,0.4,0.0,0.0,,93.05,92.6,,,Visualizer
moment,31.948,1.4,0.4,0.0,0.0,,92.98,92.64,,,Visualizer
moment,32.217,1.39,0.4,0.0,0.0,,92.95,92.57,,,Visualizer
moment,32.442,1.38,0.4,0.0,0.0,,93.05,92.52,,,Visualizer
moment,32.713,1.37,0.5,0.0,0.1,,92.98,92.53,,,Visualizer
moment,32.937,1.37,0.6,0.0,0.2,,92.91,92.53,,,Visualizer
moment,33.163,1.36,0.5,0.0,0.1,,92.98,92.46,,,Visualizer
moment,33.433,1.34,0.6,0.0,0.2,,92.88,92.42,,,Visualizer
moment,33.703,1.34,0.6,0.0,0.2,,92.81,92.49,,,Visualizer
moment,33.972,1.33,0.6,0.0,0.1,,92.91,92.48,,,Visualizer
moment,34.198,1.32,0.6,0.0,0.1,,92.71,92.39,,,Visualizer
moment,34.468,1.31,0.6,0.0,0.0,,92.78,92.39,,,Visualizer
moment,34.692,1.31,0.7,0.0,0.1,,92.84,92.38,,,Visualizer
moment,34.918,1.29,0.7,0.0,0.1,,92.81,92.33,,,Visualizer
moment,35.187,1.29,0.7,0.0,0.1,,92.78,92.29,,,Visualizer
moment,35.457,1.28,0.7,0.0,0.1,,92.64,92.24,,,Visualizer
moment,35.683,1.27,0.7,0.0,0.0,,92.64,92.28,,,Visualizer
moment,35.952,1.26,0.7,0.0,0.0,,92.71,92.26,,,Visualizer
moment,36.222,1.25,0.8,0.0,0.1,,92.57,92.26,,,Visualizer
moment,36.448,1.24,0.8,0.0,0.1,,92.68,92.23,,,Visualizer
moment,36.717,1.24,0.8,0.0,0.1,,92.57,92.16,,,Visualizer
moment,36.942,1.23,0.8,0.0,0.1,,92.54,92.16,,,Visualizer
moment,37.213,1.22,0.8,0.0,0.0,,92.64,92.14,,,Visualizer
moment,37.437,1.21,0.8,0.0,0.0,,92.48,92.09,,,Visualizer
moment,37.662,1.21,0.9,0.0,0.1,,92.51,92.07,,,Visualizer
moment,38.023,1.2,1.0,0.0,0.2,,92.44,92.03,,,Visualizer
moment,38.203,1.19,1.0,0.0,0.2,,92.54,92.06,,,Visualizer
moment,38.473,1.18,1.0,0.0,0.2,,92.44,92.02,,,Visualizer
moment,38.697,1.18,1.0,0.0,0.0,,92.48,92.01,,,Visualizer
moment,38.968,1.17,1.0,0.0,0.0,,92.41,92.0,,,Visualizer
moment,39.193,1.17,1.0,0.11,0.0,,92.41,92.0,,,Visualizer
moment,39.462,1.27,1.0,0.12,0.0,,92.27,92.01,,,Visualizer
moment,39.687,1.25,1.0,0.14,0.0,,92.31,91.96,,,Visualizer
moment,39.912,1.3,1.0,0.2,0.0,,92.11,91.93,,,Visualizer
moment,40.182,1.38,1.0,0.29,0.0,,92.0,91.88,,,Visualizer
moment,40.408,1.49,1.0,0.39,0.0,,91.64,91.9,,,Visualizer
moment,40.722,1.62,1.2,0.48,0.2,,91.14,91.87,,,Visualizer
moment,40.947,1.77,1.2,0.57,0.2,,90.5,91.82,,,Visualizer
moment,41.217,1.96,1.2,0.68,0.2,,89.81,91.82,,,Visualizer
moment,41.442,2.2,1.2,0.79,0.2,,88.95,91.79,,,Visualizer
moment,41.757,2.48,1.2,0.89,0.0,,88.23,91.84,,,Visualizer
moment,41.937,2.81,1.2,0.98,0.0,,87.34,91.84,,,Visualizer
moment,42.162,3.31,1.2,1.11,0.0,,86.43,91.68,,,Visualizer
moment,42.432,3.96,1.4,1.22,0.2,,85.55,91.67,,,Visualizer
moment,42.657,4.79,1.4,1.35,0.2,,84.84,91.74,,,Visualizer
moment,42.973,5.85,1.6,1.47,0.39,,84.2,91.76,,,Visualizer
moment,43.197,7.04,1.7,1.63,0.49,,83.65,91.72,,,Visualizer
moment,43.467,8.43,1.8,1.58,0.39,,83.39,91.64,,,Visualizer
moment,43.692,9.1,1.9,1.42,0.49,,83.26,91.52,,,Visualizer
moment,43.962,9.07,2.1,1.34,0.69,,83.13,91.43,,,Visualizer
moment,44.187,9.47,2.1,1.14,0.49,,83.36,91.4,,,Visualizer
moment,44.412,9.28,2.2,1.07,0.49,,83.52,91.32,,,Visualizer
moment,44.682,9.47,2.3,0.91,0.39,,83.65,91.22,,,Visualizer
moment,44.907,9.36,2.6,0.89,0.59,,83.94,91.16,,,Visualizer
moment,45.222,9.35,2.8,0.79,0.59,,84.13,91.08,,,Visualizer
moment,45.402,9.38,2.9,0.79,0.69,,84.26,91.04,,,Visualizer
moment,45.672,9.53,3.1,0.72,0.79,,84.52,90.94,,,Visualizer
moment,45.944,9.36,3.4,0.83,0.79,,84.65,90.88,,,Visualizer
moment,46.212,9.91,3.5,0.67,0.69,,84.91,90.76,,,Visualizer
moment,46.437,9.2,3.6,0.82,0.69,,85.13,90.77,,,Visualizer
moment,46.662,9.79,3.8,0.67,0.69,,85.36,90.69,,,Visualizer
moment,46.977,9.3,4.1,0.79,0.79,,85.52,90.65,,,Visualizer
moment,47.157,9.47,4.2,0.74,0.79,,85.75,90.55,,,Visualizer
moment,47.472,9.26,4.5,0.71,0.89,,85.81,90.56,,,Visualizer
moment,47.653,9.14,4.7,0.81,0.89,,85.88,90.51,,,Visualizer
moment,47.967,9.39,5.0,0.82,0.89,,86.11,90.45,,,Visualizer
moment,48.192,9.32,5.1,0.77,0.89,,86.2,90.46,,,Visualizer
moment,48.462,9.26,5.3,0.86,0.79,,86.33,90.34,,,Visualizer
moment,48.689,9.27,5.6,0.96,0.89,,86.46,90.29,,,Visualizer
moment,48.912,9.35,5.9,0.91,0.89,,86.4,90.31,,,Visualizer
moment,49.182,9.25,6.1,1.04,0.98,,86.43,90.26,,,Visualizer
moment,49.407,9.3,6.3,1.03,1.08,,86.53,90.18,,,Visualizer
moment,49.722,9.28,6.8,0.99,1.08,,86.4,90.2,,,Visualizer
moment,49.902,9.12,6.9,1.12,1.08,,86.33,90.17,,,Visualizer
moment,50.217,9.3,7.4,1.08,1.18,,86.4,90.15,,,Visualizer
moment,50.397,9.16,7.5,1.17,1.18,,86.23,90.08,,,Visualizer
moment,50.712,9.24,7.9,1.26,1.18,,86.2,90.05,,,Visualizer
moment,50.937,9.23,8.2,1.2,1.28,,86.01,89.98,,,Visualizer
moment,51.162,9.23,8.4,1.17,1.28,,86.01,89.96,,,Visualizer
moment,51.432,9.21,8.8,1.26,1.28,,85.94,89.96,,,Visualizer
moment,51.657,9.21,9.1,1.33,1.38,,85.94,89.86,,,Visualizer
moment,51.972,9.22,9.6,1.24,1.38,,85.94,89.86,,,Visualizer
moment,52.152,9.12,9.8,1.27,1.38,,85.88,89.86,,,Visualizer
moment,52.467,9.12,10.3,1.35,1.48,,86.07,89.85,,,Visualizer
moment,52.647,9.12,10.5,1.39,1.38,,86.07,89.75,,,Visualizer
moment,52.962,9.18,11.0,1.31,1.38,,86.2,89.71,,,Visualizer
moment,53.187,9.1,11.4,1.43,1.57,,86.33,89.7,,,Visualizer
moment,53.457,9.1,11.9,1.51,1.57,,86.37,89.62,,,Visualizer
moment,53.682,9.09,12.2,1.43,1.67,,86.56,89.62,,,Visualizer
moment,53.907,9.04,12.5,1.49,1.57,,86.62,89.57,,,Visualizer
moment,54.177,9.03,13.0,1.56,1.57,,86.82,89.52,,,Visualizer
moment,54.402,9.01,13.3,1.57,1.57,,86.92,89.49,,,Visualizer
moment,54.672,9.07,13.8,1.53,1.57,,87.08,89.41,,,Visualizer
moment,54.897,9.0,14.2,1.53,1.67,,87.11,89.41,,,Visualizer
moment,55.215,8.86,14.7,1.66,1.67,,87.21,89.37,,,Visualizer
moment,55.439,9.15,15.0,1.53,1.67,,87.18,89.24,,,Visualizer
moment,55.662,8.88,15.6,1.61,1.77,,87.31,89.25,,,Visualizer
moment,55.933,8.92,16.0,1.67,1.77,,87.38,89.3,,,Visualizer
moment,56.157,8.98,16.5,1.66,1.77,,87.41,89.25,,,Visualizer
moment,56.471,8.96,16.9,1.6,1.87,,87.51,89.18,,,Visualizer
moment,56.652,8.84,17.3,1.62,1.87,,87.47,89.18,,,Visualizer
moment,56.967,8.84,17.8,1.67,1.77,,87.67,89.22,,,Visualizer
moment,57.147,8.88,18.2,1.7,1.87,,87.7,89.13,,,Visualizer
moment,57.464,8.8,18.8,1.68,1.87,,87.8,89.09,,,Visualizer
moment,57.687,8.84,19.1,1.71,1.77,,87.9,89.15,,,Visualizer
moment,57.911,8.89,19.7,1.71,1.87,,87.9,89.05,,,Visualizer
moment,58.184,8.75,20.1,1.82,1.87,,87.9,89.0,,,Visualizer
moment,58.408,8.84,20.5,1.8,1.87,,88.0,89.03,,,Visualizer
moment,58.724,8.81,21.3,1.76,1.97,,88.13,89.0,,,Visualizer
moment,58.905,8.76,21.5,1.8,1.97,,88.03,89.02,,,Visualizer
moment,59.22,8.77,22.1,1.88,1.97,,88.23,88.98,,,Visualizer
moment,59.397,8.77,22.5,1.84,1.97,,88.29,88.98,,,Visualizer
moment,59.712,8.69,23.1,1.81,1.97,,88.23,89.01,,,Visualizer
moment,59.894,8.82,23.6,1.84,2.06,,88.43,88.95,,,Visualizer
moment,60.206,8.65,24.2,1.88,2.06,,88.36,88.93,,,Visualizer
moment,60.476,8.68,24.7,1.84,1.97,,88.59,88.92,,,Visualizer
moment,60.658,8.73,24.9,1.8,1.97,,88.65,88.91,,,Visualizer
moment,60.971,8.59,25.5,1.94,1.87,,88.69,88.92,,,Visualizer
moment,61.151,8.75,25.9,1.92,1.97,,88.65,88.97,,,Visualizer
moment,61.469,8.72,26.6,1.91,2.06,,88.75,88.93,,,Visualizer
moment,61.647,8.79,27.0,1.87,2.06,,88.69,88.91,,,Visualizer
moment,61.961,8.48,27.5,1.98,1.97,,88.72,88.95,,,Visualizer
moment,62.142,8.59,28.0,1.92,2.07,,88.88,88.88,,,Visualizer
moment,62.411,8.57,28.4,1.94,2.06,,88.85,88.9,,,Visualizer
moment,62.727,8.7,29.0,1.94,1.97,,88.88,88.87,,,Visualizer
moment,62.906,8.7,29.4,2.01,2.06,,88.85,88.89,,,Visualizer
moment,63.225,8.8,30.0,2.01,1.97,,88.82,88.89,,,Visualizer
moment,63.401,8.79,30.4,1.93,1.97,,88.92,88.85,,,Visualizer
moment,63.716,8.76,31.0,1.86,1.97,,88.92,88.92,,,Visualizer
moment,63.897,8.55,31.4,2.02,1.97,,88.98,88.83,,,Visualizer
moment,64.212,8.75,32.0,1.96,1.97,,89.05,88.83,,,Visualizer
moment,64.391,8.7,32.3,1.93,2.06,,89.08,88.87,,,Visualizer
moment,64.661,8.68,33.1,1.91,2.06,,88.98,88.82,,,Visualizer
moment,64.976,8.74,33.4,1.97,1.97,,89.11,88.82,,,Visualizer
moment,65.156,8.7,34.1,1.98,2.07,,89.08,88.85,,,Visualizer
moment,65.472,8.64,34.5,1.94,1.97,,89.18,88.81,,,Visualizer
moment,65.651,8.75,34.9,1.91,2.06,,89.08,88.86,,,Visualizer
moment,65.966,8.74,35.5,1.9,2.06,,89.05,88.87,,,Visualizer
moment,66.191,8.7,35.9,1.92,2.06,,89.15,88.79,,,Visualizer
moment,66.462,8.73,36.5,1.94,1.97,,89.08,88.8,,,Visualizer
moment,66.642,8.67,36.9,1.97,1.97,,88.98,88.78,,,Visualizer
moment,66.914,8.8,37.2,1.89,1.87,,89.05,88.82,,,Visualizer
moment,67.181,8.62,37.9,1.91,1.97,,89.08,88.83,,,Visualizer
moment,67.407,8.74,38.3,1.97,1.97,,89.15,88.85,,,Visualizer
moment,67.722,8.74,39.1,1.96,1.97,,89.11,88.76,,,Visualizer
