information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.002,0.65,0.0,5.9,0.0,,91.94,92.99,,,Visualizer
moment,4.318,0.72,0.0,6.0,0.0,,91.41,93.12,,,Visualizer
moment,4.498,0.78,0.0,6.04,0.0,,91.07,93.11,,,Visualizer
moment,4.767,0.87,0.0,6.02,0.0,,90.71,92.97,,,Visualizer
moment,4.992,0.93,0.0,5.98,0.0,,90.34,92.8,,,Visualizer
moment,5.263,1.05,0.0,6.02,0.0,,89.95,92.76,,,Visualizer
moment,5.487,1.3,0.0,5.95,0.0,,89.48,92.63,,,Visualizer
moment,5.757,1.57,0.0,5.99,0.0,,89.45,92.44,,,Visualizer
moment,5.987,1.96,0.0,6.03,0.0,,89.42,92.26,,,Visualizer
moment,6.252,2.45,0.0,6.1,0.0,,89.71,92.2,,,Visualizer
moment,6.567,3.12,0.7,6.06,0.17,,89.88,91.98,,,Visualizer
moment,6.747,3.75,2.0,5.72,0.48,,90.04,91.84,,,Visualizer
moment,7.017,4.2,2.9,5.39,0.7,,89.88,91.86,,,Visualizer
moment,7.244,4.8,3.4,5.09,0.82,,89.62,91.88,,,Visualizer
moment,7.512,5.36,4.1,4.91,0.99,,89.42,91.95,,,Visualizer
moment,7.737,6.0,4.7,4.69,1.13,,89.12,91.93,,,Visualizer
moment,8.008,6.44,5.4,4.47,1.3,,89.06,91.96,,,Visualizer
moment,8.232,6.72,6.5,4.34,1.57,,88.96,91.9,,,Visualizer
moment,8.502,7.06,7.5,4.27,1.81,,88.86,91.82,,,Visualizer
moment,8.816,7.4,8.3,4.2,2.0,,88.99,91.77,,,Visualizer
moment,8.997,7.57,9.0,4.13,2.17,,89.09,91.67,,,Visualizer
moment,9.266,7.72,10.1,4.1,2.44,,89.16,91.67,,,Visualizer
moment,9.492,7.77,10.9,4.15,2.63,,89.12,91.62,,,Visualizer
moment,9.763,7.83,12.0,4.17,2.9,,89.19,91.58,,,Visualizer
moment,9.987,7.79,12.7,4.18,3.07,,89.25,91.62,,,Visualizer
moment,10.257,7.73,13.6,4.23,3.28,,89.22,91.53,,,Visualizer
moment,10.482,7.62,14.9,4.25,3.5,,89.12,91.49,,,Visualizer
moment,10.809,7.49,15.7,4.27,3.52,,89.12,91.48,,,Visualizer
moment,11.065,7.32,17.1,4.34,3.57,,89.06,91.5,,,Visualizer
moment,11.246,7.24,17.9,4.37,3.57,,88.89,91.43,,,Visualizer
moment,11.516,7.11,18.8,4.4,3.64,,88.79,91.39,,,Visualizer
moment,11.742,6.96,19.6,4.44,3.69,,88.89,91.4,,,Visualizer
moment,12.011,6.86,20.9,4.48,3.74,,88.7,91.41,,,Visualizer
moment,12.236,6.71,21.8,4.49,3.79,,88.63,91.37,,,Visualizer
moment,12.507,6.57,22.6,4.58,3.79,,88.83,91.25,,,Visualizer
moment,12.732,6.5,24.0,4.63,3.89,,88.79,91.23,,,Visualizer
moment,13.002,6.45,24.8,4.72,3.91,,88.86,91.21,,,Visualizer
moment,13.317,6.36,26.1,4.74,3.96,,88.93,91.19,,,Visualizer
moment,13.497,6.26,27.0,4.79,3.98,,89.16,91.15,,,Visualizer
moment,13.766,6.24,27.8,4.85,3.98,,89.19,91.14,,,Visualizer
moment,13.991,6.16,28.7,4.88,4.03,,89.19,91.09,,,Visualizer
moment,14.262,6.11,29.9,4.96,4.03,,89.42,91.07,,,Visualizer
moment,14.487,6.09,31.2,5.0,4.06,,89.42,91.07,,,Visualizer
moment,14.758,6.0,32.1,5.04,4.06,,89.48,91.05,,,Visualizer
