information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,4.4,0.23,1.64,0.01,,98.61,97.75,,,Visualizer
moment,11.068,4.16,0.23,1.28,0.01,,98.5,97.74,,,Visualizer
moment,11.248,3.81,0.23,0.99,0.0,,98.57,97.58,,,Visualizer
moment,11.473,3.6,0.23,0.77,0.0,,98.36,97.67,,,Visualizer
moment,11.698,3.42,0.23,0.6,0.0,,98.36,97.76,,,Visualizer
moment,11.878,3.26,0.31,0.47,0.09,,98.29,97.73,,,Visualizer
moment,12.103,3.12,0.39,0.36,0.17,,98.36,97.67,,,Visualizer
moment,12.283,3.0,0.37,0.28,0.15,,98.39,97.7,,,Visualizer
moment,12.508,2.88,0.37,0.22,0.15,,98.29,97.69,,,Visualizer
moment,12.733,2.76,0.37,0.17,0.07,,98.14,97.53,,,Visualizer
moment,12.913,2.66,0.36,0.13,-0.02,,98.21,97.51,,,Visualizer
moment,13.138,2.58,0.36,0.1,-0.02,,98.21,97.61,,,Visualizer
moment,13.318,2.5,0.36,0.08,-0.01,,98.39,97.55,,,Visualizer
moment,13.543,2.43,0.38,0.06,0.01,,98.25,97.47,,,Visualizer
moment,13.768,2.35,0.53,0.05,0.17,,98.18,97.49,,,Visualizer
moment,13.948,2.29,0.59,0.04,0.25,,98.29,97.49,,,Visualizer
moment,14.173,2.23,0.57,0.03,0.23,,98.18,97.47,,,Visualizer
moment,14.398,2.17,0.55,0.02,0.19,,98.21,97.37,,,Visualizer
moment,14.578,2.11,0.55,0.02,0.19,,98.25,97.34,,,Visualizer
moment,14.803,2.06,0.56,0.01,0.04,,98.21,97.37,,,Visualizer
moment,14.983,2.0,0.57,0.01,0.0,,98.07,97.26,,,Visualizer
moment,15.208,1.96,0.73,0.01,0.2,,98.21,97.32,,,Visualizer
moment,15.433,1.91,0.64,0.01,0.1,,98.11,97.25,,,Visualizer
moment,15.613,1.87,0.64,0.01,0.09,,98.04,97.19,,,Visualizer
moment,15.838,1.82,0.78,0.0,0.24,,98.07,97.21,,,Visualizer
moment,16.063,1.79,0.75,0.0,0.2,,98.11,97.14,,,Visualizer
moment,16.243,1.75,0.76,0.0,0.11,,98.07,97.11,,,Visualizer
moment,16.468,1.71,0.91,0.0,0.28,,98.0,97.08,,,Visualizer
moment,16.693,1.67,0.84,0.0,0.21,,98.14,97.05,,,Visualizer
moment,16.873,1.63,0.84,0.0,0.09,,97.97,96.96,,,Visualizer
moment,17.098,1.6,0.84,0.0,0.09,,97.93,96.96,,,Visualizer
moment,17.278,1.57,0.84,0.0,0.09,,98.11,97.01,,,Visualizer
moment,17.503,1.53,0.84,0.0,0.01,,97.97,96.99,,,Visualizer
moment,17.728,1.5,1.0,0.0,0.19,,97.86,96.98,,,Visualizer
moment,17.908,1.47,1.14,0.0,0.33,,97.93,96.95,,,Visualizer
moment,18.133,1.44,1.14,0.0,0.33,,97.93,96.89,,,Visualizer
moment,18.358,1.41,1.13,0.0,0.32,,97.97,96.84,,,Visualizer
moment,18.538,1.38,1.13,0.0,0.32,,97.97,96.79,,,Visualizer
moment,18.763,1.36,1.13,0.0,0.32,,97.86,96.74,,,Visualizer
moment,18.943,1.33,1.13,0.0,0.32,,97.86,96.78,,,Visualizer
moment,19.168,1.3,1.25,0.0,0.12,,97.9,96.82,,,Visualizer
moment,19.393,1.28,1.24,0.0,0.12,,97.93,96.73,,,Visualizer
moment,19.573,1.25,1.25,0.0,0.13,,97.83,96.65,,,Visualizer
moment,19.798,1.23,1.25,0.0,0.14,,97.76,96.61,,,Visualizer
moment,20.023,1.21,1.24,0.0,-0.04,,97.79,96.63,,,Visualizer
moment,20.203,1.18,1.38,0.0,0.15,,97.69,96.59,,,Visualizer
moment,20.428,1.16,1.41,0.0,0.19,,97.69,96.58,,,Visualizer
moment,20.653,1.14,1.5,0.0,0.28,,97.65,96.54,,,Visualizer
moment,20.833,1.12,1.62,0.0,0.41,,97.72,96.53,,,Visualizer
moment,21.058,1.09,1.58,0.0,0.36,,97.69,96.41,,,Visualizer
moment,21.238,1.07,1.56,0.0,0.2,,97.69,96.44,,,Visualizer
moment,21.463,1.06,1.59,0.0,0.19,,97.62,96.48,,,Visualizer
moment,21.688,1.04,1.59,0.0,-0.04,,97.69,96.44,,,Visualizer
moment,21.868,1.02,1.6,0.0,0.0,,97.58,96.39,,,Visualizer
moment,22.093,1.0,1.61,0.0,0.04,,97.69,96.31,,,Visualizer
moment,22.318,0.98,1.62,0.0,0.01,,97.62,96.28,,,Visualizer
moment,22.498,0.97,1.8,0.0,0.23,,97.58,96.27,,,Visualizer
moment,22.723,0.95,1.89,0.0,0.33,,97.44,96.24,,,Visualizer
moment,22.903,0.93,1.89,0.0,0.32,,97.62,96.23,,,Visualizer
moment,23.128,0.92,1.88,0.0,0.29,,97.48,96.24,,,Visualizer
moment,23.353,0.9,1.89,0.0,0.29,,97.51,96.21,,,Visualizer
moment,23.533,0.88,1.89,0.0,0.01,,97.37,96.11,,,Visualizer
moment,23.757,0.87,1.9,0.0,0.01,,97.51,96.1,,,Visualizer
moment,23.983,0.86,1.9,0.0,0.01,,97.3,96.08,,,Visualizer
moment,24.163,0.84,1.92,0.0,0.04,,97.27,96.03,,,Visualizer
moment,24.388,0.83,1.94,0.0,0.05,,97.3,95.98,,,Visualizer
moment,24.613,0.81,2.01,0.0,0.12,,97.2,95.96,,,Visualizer
moment,24.793,0.8,2.01,0.0,0.12,,97.23,95.92,,,Visualizer
moment,25.018,0.79,2.17,0.0,0.27,,97.2,95.86,,,Visualizer
moment,25.198,0.77,2.17,0.0,0.25,,97.27,95.85,,,Visualizer
moment,25.423,0.76,2.2,0.0,0.23,,97.12,95.83,,,Visualizer
moment,25.648,0.75,2.21,0.0,0.22,,97.16,95.83,,,Visualizer
moment,25.828,0.74,2.23,0.0,0.08,,97.12,95.79,,,Visualizer
moment,26.053,0.73,2.24,0.0,0.09,,97.06,95.83,,,Visualizer
moment,26.278,0.72,2.25,0.0,0.07,,97.06,95.68,,,Visualizer
moment,26.458,0.7,2.27,0.0,0.07,,97.06,95.69,,,Visualizer
moment,26.683,0.7,2.44,0.0,0.23,,97.02,95.63,,,Visualizer
moment,26.866,0.68,2.45,0.0,0.24,,96.95,95.64,,,Visualizer
moment,27.088,0.67,2.55,0.0,0.33,,96.92,95.66,,,Visualizer
moment,27.313,0.66,2.55,0.0,0.3,,96.95,95.58,,,Visualizer
moment,27.493,0.65,2.54,0.0,0.28,,96.95,95.49,,,Visualizer
moment,27.717,0.64,2.62,0.0,0.2,,96.78,95.51,,,Visualizer
moment,27.943,0.63,2.63,0.0,0.1,,96.92,95.5,,,Visualizer
moment,28.123,0.62,2.66,0.0,0.12,,96.71,95.49,,,Visualizer
moment,28.347,0.61,2.67,0.0,0.13,,96.78,95.35,,,Visualizer
moment,28.528,0.6,2.68,0.0,0.15,,96.81,95.32,,,Visualizer
moment,28.753,0.59,2.69,0.0,0.08,,96.71,95.35,,,Visualizer
moment,28.978,0.59,2.7,0.0,0.08,,96.71,95.33,,,Visualizer
moment,29.158,0.58,2.83,0.0,0.19,,96.67,95.27,,,Visualizer
moment,29.382,0.57,2.86,0.0,0.2,,96.64,95.21,,,Visualizer
moment,29.608,0.56,2.89,0.0,0.22,,96.54,95.17,,,Visualizer
moment,29.788,0.55,2.91,0.0,0.23,,96.54,95.18,,,Visualizer
moment,30.013,0.55,2.91,0.0,0.21,,96.64,95.14,,,Visualizer
moment,30.237,0.54,3.02,0.0,0.19,,96.5,95.1,,,Visualizer
moment,30.418,0.53,3.01,0.0,0.16,,96.39,95.06,,,Visualizer
moment,30.642,0.52,3.02,0.0,0.13,,96.5,95.03,,,Visualizer
moment,30.822,0.51,3.05,0.0,0.15,,96.36,94.99,,,Visualizer
moment,31.05,0.51,3.08,0.0,0.07,,96.32,95.0,,,Visualizer
moment,31.273,0.5,3.09,0.0,0.09,,96.22,94.95,,,Visualizer
moment,31.452,0.49,3.17,0.0,0.16,,96.22,94.82,,,Visualizer
moment,31.677,0.48,3.19,0.0,0.16,,96.15,94.94,,,Visualizer
moment,31.902,0.48,3.18,0.0,0.11,,96.12,94.87,,,Visualizer
moment,32.082,0.47,3.33,0.0,0.26,,96.25,94.75,,,Visualizer
moment,32.308,0.47,3.32,0.0,0.19,,96.15,94.76,,,Visualizer
moment,32.488,0.46,3.31,0.0,0.15,,96.12,94.69,,,Visualizer
moment,32.712,0.45,3.31,0.0,0.13,,96.01,94.63,,,Visualizer
moment,32.937,0.45,3.32,0.0,0.15,,95.91,94.58,,,Visualizer
moment,33.117,0.44,3.33,0.0,0.0,,95.94,94.58,,,Visualizer
moment,33.342,0.44,3.52,0.0,0.22,,95.88,94.59,,,Visualizer
moment,33.568,0.43,3.47,0.0,0.17,,95.88,94.56,,,Visualizer
moment,33.747,0.42,3.47,0.0,0.17,,95.94,94.44,,,Visualizer
moment,33.973,0.41,3.47,0.0,0.15,,95.77,94.49,,,Visualizer
moment,34.153,0.41,3.47,0.0,-0.08,,95.77,94.42,,,Visualizer
moment,34.377,0.4,3.47,0.0,-0.01,,95.77,94.37,,,Visualizer
moment,34.603,0.4,3.49,0.0,0.02,,95.7,94.32,,,Visualizer
moment,34.782,0.39,3.51,0.0,0.04,,95.73,94.34,,,Visualizer
moment,35.007,0.39,3.53,0.0,0.07,,95.6,94.31,,,Visualizer
moment,35.232,0.38,3.61,0.0,0.15,,95.67,94.23,,,Visualizer
moment,35.412,0.37,3.64,0.0,0.19,,95.63,94.21,,,Visualizer
moment,35.638,0.37,3.68,0.0,0.19,,95.53,94.1,,,Visualizer
moment,35.862,0.37,3.71,0.0,0.2,,95.39,94.09,,,Visualizer
moment,36.042,0.36,3.82,0.0,0.25,,95.49,94.17,,,Visualizer
moment,36.267,0.36,3.79,0.0,0.16,,95.46,94.08,,,Visualizer
moment,36.447,0.35,3.79,0.0,0.14,,95.39,94.04,,,Visualizer
moment,36.672,0.35,3.82,0.0,0.15,,95.39,94.05,,,Visualizer
moment,36.897,0.34,3.83,0.0,-0.02,,95.25,94.01,,,Visualizer
moment,37.078,0.34,3.84,0.0,0.04,,95.25,93.98,,,Visualizer
moment,37.302,0.33,3.85,0.0,0.07,,95.32,93.94,,,Visualizer
moment,37.527,0.33,3.87,0.0,0.05,,95.25,93.83,,,Visualizer
moment,37.707,0.32,3.89,0.0,0.07,,95.15,93.81,,,Visualizer
moment,37.932,0.32,3.96,0.0,0.14,,95.05,93.81,,,Visualizer
moment,38.157,0.32,3.99,0.0,0.16,,95.08,93.73,,,Visualizer
moment,38.337,0.31,4.01,0.0,0.17,,95.11,93.72,,,Visualizer
moment,38.562,0.31,4.05,0.0,0.17,,95.05,93.74,,,Visualizer
moment,38.742,0.3,4.06,0.0,0.19,,94.94,93.65,,,Visualizer
moment,38.967,0.3,4.06,0.0,0.09,,94.84,93.59,,,Visualizer
moment,39.192,0.29,4.18,0.0,0.19,,94.84,93.54,,,Visualizer
moment,39.372,0.29,4.16,0.0,0.13,,94.8,93.59,,,Visualizer
moment,39.597,0.29,4.15,0.0,0.11,,94.8,93.51,,,Visualizer
moment,39.822,0.28,4.16,0.0,0.11,,94.88,93.45,,,Visualizer
moment,40.002,0.28,4.17,0.0,0.12,,94.77,93.46,,,Visualizer
moment,40.227,0.28,4.19,0.0,0.01,,94.67,93.4,,,Visualizer
moment,40.407,0.27,4.2,0.11,0.05,,94.74,93.35,,,Visualizer
moment,40.632,0.31,4.27,0.16,0.13,,94.6,93.37,,,Visualizer
moment,40.857,0.31,4.3,0.13,0.14,,94.46,93.3,,,Visualizer
moment,41.04,0.3,4.31,0.23,0.14,,94.5,93.23,,,Visualizer
moment,41.262,0.35,4.32,0.23,0.14,,94.26,93.19,,,Visualizer
moment,41.487,0.36,4.34,0.34,0.1,,94.16,93.17,,,Visualizer
moment,41.669,0.4,4.35,0.42,0.08,,93.61,93.1,,,Visualizer
moment,41.892,0.43,4.37,0.5,0.08,,93.3,93.1,,,Visualizer
moment,42.072,0.48,4.38,0.58,0.07,,92.66,93.05,,,Visualizer
moment,42.298,0.56,4.48,0.64,0.16,,91.95,92.97,,,Visualizer
moment,42.522,0.64,4.48,0.77,0.15,,91.32,92.91,,,Visualizer
moment,42.702,0.73,4.47,0.83,0.13,,90.71,92.93,,,Visualizer
moment,42.927,0.83,4.7,0.95,0.36,,89.95,92.83,,,Visualizer
moment,43.152,0.93,4.68,1.04,0.33,,89.25,92.86,,,Visualizer
moment,43.332,1.03,4.65,1.1,0.19,,88.53,92.88,,,Visualizer
moment,43.557,1.13,4.66,1.2,0.21,,87.94,92.8,,,Visualizer
moment,43.782,1.29,4.68,1.31,0.11,,87.22,92.74,,,Visualizer
moment,43.962,1.49,4.69,1.37,0.0,,86.53,92.75,,,Visualizer
moment,44.187,1.67,4.9,1.48,0.27,,86.01,92.72,,,Visualizer
moment,44.367,1.89,4.92,1.55,0.29,,85.49,92.64,,,Visualizer
moment,44.592,2.13,5.09,1.62,0.46,,85.2,92.61,,,Visualizer
moment,44.817,2.33,5.23,1.71,0.59,,84.81,92.59,,,Visualizer
moment,44.997,2.61,5.45,1.74,0.82,,84.68,92.47,,,Visualizer
moment,45.222,2.91,5.49,1.78,0.62,,84.49,92.47,,,Visualizer
moment,45.447,3.21,5.71,1.84,0.66,,84.62,92.37,,,Visualizer
moment,45.627,3.64,5.83,1.89,0.81,,84.78,92.22,,,Visualizer
moment,45.852,4.05,6.05,1.94,0.86,,85.0,92.16,,,Visualizer
moment,46.032,4.48,6.34,2.04,0.97,,85.14,92.04,,,Visualizer
moment,46.257,5.15,6.4,2.03,0.99,,85.59,91.95,,,Visualizer
moment,46.482,5.61,6.73,2.02,1.11,,85.91,91.88,,,Visualizer
moment,46.662,6.05,7.07,2.02,1.27,,86.4,91.73,,,Visualizer
moment,46.886,6.6,7.3,2.01,1.16,,86.82,91.59,,,Visualizer
moment,47.111,7.14,7.49,2.01,1.25,,87.22,91.45,,,Visualizer
moment,47.293,7.76,7.87,1.98,1.37,,87.64,91.39,,,Visualizer
moment,47.517,8.43,8.29,1.95,1.55,,88.3,91.25,,,Visualizer
moment,47.699,9.0,8.62,1.84,1.6,,88.79,91.22,,,Visualizer
moment,47.922,9.18,8.88,1.74,1.51,,89.16,91.14,,,Visualizer
moment,48.147,9.38,9.15,1.61,1.61,,89.85,91.06,,,Visualizer
moment,48.327,9.52,9.5,1.51,1.64,,90.05,91.06,,,Visualizer
moment,48.552,9.54,9.84,1.41,1.44,,90.62,90.98,,,Visualizer
moment,48.822,9.6,10.22,1.33,1.6,,90.88,90.87,,,Visualizer
moment,48.957,9.7,10.34,1.25,1.59,,91.32,90.82,,,Visualizer
moment,49.181,9.71,10.87,1.19,1.66,,91.52,90.79,,,Visualizer
moment,49.407,9.65,11.27,1.15,1.73,,91.85,90.79,,,Visualizer
moment,49.59,9.7,11.59,1.12,1.65,,92.12,90.76,,,Visualizer
moment,49.812,9.64,11.86,1.12,1.65,,92.46,90.77,,,Visualizer
moment,49.992,9.61,12.13,1.12,1.52,,92.7,90.73,,,Visualizer
moment,50.216,9.66,12.45,1.09,1.6,,92.93,90.72,,,Visualizer
moment,50.441,9.61,12.73,1.1,1.59,,93.07,90.72,,,Visualizer
moment,50.622,9.65,13.21,1.08,1.61,,93.27,90.73,,,Visualizer
moment,50.846,9.59,13.36,1.08,1.63,,93.41,90.75,,,Visualizer
moment,51.071,9.65,13.79,1.09,1.68,,93.51,90.82,,,Visualizer
moment,51.254,9.67,14.14,1.1,1.64,,93.54,90.81,,,Visualizer
moment,51.477,9.62,14.42,1.08,1.65,,93.71,90.76,,,Visualizer
moment,51.657,9.6,14.68,1.08,1.6,,93.88,90.79,,,Visualizer
moment,51.882,9.62,15.16,1.08,1.63,,93.88,90.78,,,Visualizer
moment,52.106,9.71,15.35,1.05,1.7,,93.98,90.78,,,Visualizer
moment,52.29,9.67,15.81,1.08,1.63,,94.09,90.83,,,Visualizer
moment,52.511,9.61,16.04,1.09,1.61,,94.09,90.83,,,Visualizer
moment,52.737,9.64,16.52,1.09,1.66,,94.09,90.79,,,Visualizer
moment,52.917,9.71,16.84,1.08,1.62,,94.29,90.81,,,Visualizer
moment,53.141,9.68,17.14,1.06,1.62,,94.39,90.85,,,Visualizer
moment,53.322,9.57,17.27,1.1,1.59,,94.46,90.83,,,Visualizer
moment,53.546,9.67,17.73,1.09,1.65,,94.6,90.81,,,Visualizer
moment,53.772,9.61,18.05,1.11,1.66,,94.57,90.86,,,Visualizer
moment,53.952,9.66,18.42,1.1,1.72,,94.6,90.93,,,Visualizer
moment,54.176,9.57,18.8,1.12,1.66,,94.57,90.87,,,Visualizer
moment,54.401,9.62,18.97,1.1,1.65,,94.74,90.87,,,Visualizer
moment,54.583,9.6,19.42,1.14,1.65,,94.8,90.85,,,Visualizer
moment,54.806,9.66,19.42,1.13,1.65,,94.8,90.88,,,Visualizer
moment,54.987,9.64,19.42,1.12,1.65,,94.91,90.91,,,Visualizer
moment,55.211,9.61,20.47,1.12,1.63,,95.01,90.94,,,Visualizer
moment,55.436,9.64,20.84,1.12,1.68,,95.01,90.94,,,Visualizer
moment,55.617,9.62,21.18,1.14,1.76,,95.01,91.01,,,Visualizer
moment,55.841,9.57,21.51,1.14,1.73,,95.15,90.92,,,Visualizer
moment,56.066,9.59,21.74,1.16,1.68,,95.18,90.9,,,Visualizer
moment,56.247,9.61,22.16,1.15,1.63,,95.25,90.91,,,Visualizer
moment,56.471,9.61,22.3,1.14,1.59,,95.25,90.91,,,Visualizer
moment,56.696,9.63,22.82,1.13,1.63,,95.32,90.97,,,Visualizer
moment,56.878,9.64,23.15,1.14,1.68,,95.32,90.99,,,Visualizer
moment,57.101,9.62,23.42,1.12,1.68,,95.39,90.89,,,Visualizer
moment,57.281,9.58,23.73,1.13,1.71,,95.43,90.9,,,Visualizer
moment,57.506,9.64,24.21,1.12,1.71,,95.43,90.97,,,Visualizer
moment,57.777,9.62,24.71,1.13,1.7,,95.56,90.98,,,Visualizer
moment,57.911,9.63,24.71,1.11,1.7,,95.56,90.98,,,Visualizer
moment,58.136,9.65,25.3,1.12,1.71,,95.43,91.0,,,Visualizer
moment,58.361,9.61,25.6,1.13,1.74,,95.49,91.03,,,Visualizer
moment,58.542,9.61,25.75,1.13,1.68,,95.6,91.08,,,Visualizer
moment,58.768,9.63,26.24,1.14,1.67,,95.56,91.01,,,Visualizer
moment,58.946,9.61,26.57,1.12,1.74,,95.63,91.03,,,Visualizer
moment,59.173,9.61,26.83,1.13,1.66,,95.67,91.07,,,Visualizer
moment,59.396,9.65,27.35,1.14,1.74,,95.56,91.07,,,Visualizer
moment,59.576,9.55,27.61,1.13,1.69,,95.56,91.07,,,Visualizer
moment,59.801,9.61,27.92,1.15,1.66,,95.77,91.1,,,Visualizer
moment,60.026,9.62,28.26,1.15,1.68,,95.7,91.13,,,Visualizer
moment,60.208,9.53,28.53,1.16,1.7,,95.63,91.09,,,Visualizer
moment,60.431,9.56,28.86,1.16,1.64,,95.63,91.11,,,Visualizer
moment,60.611,9.56,28.96,1.17,1.65,,95.63,91.1,,,Visualizer
moment,60.841,9.51,29.6,1.2,1.64,,95.67,91.15,,,Visualizer
moment,61.061,9.61,29.78,1.18,1.65,,95.7,91.19,,,Visualizer
moment,61.241,9.59,30.25,1.18,1.71,,95.7,91.16,,,Visualizer
moment,61.466,9.58,30.75,1.2,1.83,,95.63,91.19,,,Visualizer
moment,61.691,9.66,31.07,1.16,1.76,,95.63,91.19,,,Visualizer
moment,61.871,9.58,31.36,1.16,1.72,,95.77,91.12,,,Visualizer
moment,62.096,9.57,31.69,1.18,1.76,,95.7,91.14,,,Visualizer
moment,62.277,9.58,32.0,1.19,1.7,,95.77,91.14,,,Visualizer
moment,62.501,9.58,32.32,1.19,1.71,,95.63,91.15,,,Visualizer
moment,62.726,9.61,32.64,1.18,1.71,,95.67,91.14,,,Visualizer
moment,62.906,9.5,33.05,1.19,1.65,,95.56,91.13,,,Visualizer
moment,63.135,9.44,33.41,1.19,1.71,,95.63,91.12,,,Visualizer
moment,63.356,9.48,33.69,1.2,1.63,,95.73,91.21,,,Visualizer
moment,63.536,9.6,33.99,1.2,1.69,,95.67,91.26,,,Visualizer
moment,63.761,9.56,34.45,1.21,1.65,,95.53,91.24,,,Visualizer
moment,63.986,9.57,34.75,1.21,1.68,,95.56,91.29,,,Visualizer
moment,64.166,9.54,35.07,1.21,1.61,,95.6,91.23,,,Visualizer
moment,64.392,9.48,35.44,1.22,1.73,,95.46,91.18,,,Visualizer
moment,64.571,9.5,35.75,1.22,1.72,,95.46,91.22,,,Visualizer
moment,64.798,9.51,36.22,1.23,1.76,,95.53,91.23,,,Visualizer
moment,65.021,9.46,36.51,1.16,1.74,,95.49,91.25,,,Visualizer
moment,65.201,8.96,36.51,1.06,1.74,,95.39,91.23,,,Visualizer
moment,65.471,8.18,37.28,0.94,1.66,,95.32,91.18,,,Visualizer
moment,65.651,7.4,37.4,0.82,1.64,,95.36,91.2,,,Visualizer
