information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,1.18,0.0,6.75,0.0,,95.43,95.08,,,Visualizer
moment,4.228,1.44,0.0,6.78,0.0,,95.43,95.19,,,Visualizer
moment,4.498,1.72,0.0,6.85,0.0,,95.53,95.22,,,Visualizer
moment,4.768,2.02,0.0,6.88,0.0,,95.67,95.27,,,Visualizer
moment,5.038,2.46,0.0,6.95,0.0,,95.77,95.37,,,Visualizer
moment,5.218,3.04,0.0,6.82,0.0,,95.8,95.41,,,Visualizer
moment,5.488,3.59,0.0,6.26,0.0,,95.8,95.47,,,Visualizer
moment,5.715,3.99,0.2,5.42,0.18,,95.74,95.42,,,Visualizer
moment,6.028,3.96,0.7,4.52,0.64,,95.7,95.53,,,Visualizer
moment,6.209,3.62,1.2,3.68,1.1,,95.57,95.59,,,Visualizer
moment,6.478,3.26,1.8,2.97,1.65,,95.46,95.62,,,Visualizer
moment,6.748,2.91,2.0,2.32,1.65,,95.36,95.62,,,Visualizer
moment,7.018,2.54,2.2,1.82,1.65,,95.19,95.63,,,Visualizer
moment,7.288,2.36,2.5,1.52,1.19,,95.19,95.61,,,Visualizer
moment,7.468,2.26,2.7,1.19,1.1,,95.02,95.56,,,Visualizer
moment,7.738,2.06,2.9,0.93,1.01,,95.09,95.6,,,Visualizer
moment,8.008,1.94,3.1,0.72,0.82,,94.85,95.6,,,Visualizer
moment,8.278,1.82,3.2,0.56,0.64,,94.98,95.52,,,Visualizer
moment,8.458,1.71,3.3,0.44,0.73,,94.85,95.51,,,Visualizer
moment,8.728,1.62,3.4,0.34,0.64,,94.88,95.41,,,Visualizer
moment,8.998,1.55,3.5,0.26,0.37,,94.75,95.42,,,Visualizer
moment,9.268,1.48,3.7,0.21,0.46,,94.75,95.41,,,Visualizer
moment,9.538,1.42,3.8,0.16,0.37,,94.75,95.35,,,Visualizer
moment,9.718,1.37,3.9,0.12,0.46,,94.68,95.36,,,Visualizer
moment,9.988,1.32,4.1,0.1,0.55,,94.64,95.36,,,Visualizer
moment,10.213,1.28,4.1,0.08,0.37,,94.71,95.25,,,Visualizer
moment,10.528,1.24,4.1,0.06,0.37,,94.68,95.24,,,Visualizer
moment,10.708,1.19,4.3,0.05,0.46,,94.61,95.23,,,Visualizer
moment,11.023,1.16,4.4,0.04,0.27,,94.57,95.15,,,Visualizer
moment,11.248,1.12,4.4,0.03,0.27,,94.61,95.19,,,Visualizer
moment,11.473,1.09,4.4,0.02,0.27,,94.75,95.14,,,Visualizer
moment,11.743,1.06,4.7,0.02,0.46,,94.61,95.1,,,Visualizer
moment,11.968,1.03,4.7,0.01,0.37,,94.68,95.09,,,Visualizer
moment,12.238,1.0,4.7,0.01,0.27,,94.75,95.03,,,Visualizer
moment,12.508,0.97,4.8,0.01,0.37,,94.68,95.03,,,Visualizer
moment,12.733,0.95,4.8,0.01,0.18,,94.71,95.03,,,Visualizer
moment,12.958,0.92,5.0,0.0,0.27,,94.64,94.95,,,Visualizer
moment,13.228,0.9,5.0,0.0,0.27,,94.64,94.95,,,Visualizer
moment,13.498,0.88,5.1,0.0,0.27,,94.75,94.91,,,Visualizer
moment,13.769,0.85,5.1,0.0,0.27,,94.68,94.91,,,Visualizer
moment,14.037,0.83,5.3,0.0,0.27,,94.78,94.87,,,Visualizer
moment,14.218,0.81,5.3,0.0,0.27,,94.78,94.85,,,Visualizer
moment,14.488,0.79,5.3,0.0,0.18,,94.75,94.82,,,Visualizer
moment,14.757,0.77,5.5,0.0,0.37,,94.85,94.73,,,Visualizer
moment,15.028,0.75,5.5,0.0,0.18,,94.88,94.72,,,Visualizer
moment,15.209,0.73,5.6,0.0,0.27,,94.81,94.68,,,Visualizer
moment,15.478,0.71,5.6,0.0,0.27,,94.85,94.67,,,Visualizer
moment,15.748,0.7,5.8,0.0,0.46,,94.78,94.65,,,Visualizer
moment,15.973,0.68,5.8,0.0,0.27,,94.78,94.62,,,Visualizer
moment,16.288,0.67,5.9,0.0,0.27,,94.81,94.64,,,Visualizer
moment,16.467,0.65,6.0,0.0,0.37,,94.88,94.57,,,Visualizer
moment,16.738,0.63,6.0,0.0,0.27,,94.81,94.5,,,Visualizer
moment,17.007,0.62,6.1,0.0,0.27,,94.85,94.51,,,Visualizer
moment,17.277,0.61,6.2,0.0,0.27,,94.81,94.44,,,Visualizer
moment,17.458,0.59,6.2,0.0,0.27,,94.85,94.41,,,Visualizer
moment,17.727,0.57,6.3,0.0,0.27,,94.91,94.41,,,Visualizer
moment,17.997,0.56,6.3,0.0,0.18,,94.81,94.39,,,Visualizer
moment,18.268,0.55,6.4,0.0,0.18,,94.81,94.4,,,Visualizer
moment,18.538,0.54,6.6,0.0,0.37,,94.81,94.28,,,Visualizer
moment,18.718,0.52,6.6,0.0,0.27,,94.98,94.28,,,Visualizer
moment,18.987,0.51,6.6,0.0,0.27,,94.88,94.22,,,Visualizer
moment,19.258,0.5,6.7,0.0,0.27,,94.85,94.17,,,Visualizer
moment,19.528,0.49,6.7,0.0,0.18,,94.88,94.2,,,Visualizer
moment,19.708,0.47,6.7,0.0,0.09,,94.91,94.17,,,Visualizer
moment,19.977,0.46,6.8,0.0,0.18,,94.91,94.11,,,Visualizer
moment,20.247,0.45,6.9,0.0,0.18,,94.88,94.04,,,Visualizer
moment,20.473,0.44,6.9,0.0,0.18,,94.85,94.04,,,Visualizer
moment,20.742,0.43,7.1,0.0,0.37,,94.88,94.02,,,Visualizer
moment,20.967,0.42,7.1,0.0,0.27,,94.91,93.97,,,Visualizer
moment,21.238,0.41,7.2,0.0,0.27,,94.95,93.97,,,Visualizer
moment,21.463,0.4,7.2,0.0,0.27,,94.95,93.9,,,Visualizer
moment,21.777,0.39,7.2,0.0,0.18,,94.81,93.86,,,Visualizer
moment,21.957,0.38,7.2,0.0,0.09,,94.85,93.87,,,Visualizer
moment,22.228,0.37,7.3,0.0,0.18,,94.85,93.77,,,Visualizer
moment,22.498,0.36,7.4,0.0,0.18,,94.75,93.76,,,Visualizer
moment,22.767,0.35,7.5,0.0,0.27,,94.85,93.69,,,Visualizer
moment,22.993,0.35,7.5,0.0,0.27,,94.85,93.63,,,Visualizer
moment,23.217,0.34,7.6,0.0,0.27,,94.85,93.64,,,Visualizer
moment,23.488,0.32,7.6,0.0,0.18,,94.88,93.59,,,Visualizer
moment,23.713,0.32,7.6,0.0,0.18,,94.88,93.55,,,Visualizer
moment,24.027,0.31,7.7,0.0,0.18,,94.85,93.47,,,Visualizer
moment,24.252,0.3,7.7,0.0,0.18,,94.78,93.43,,,Visualizer
moment,24.477,0.29,7.8,0.0,0.18,,94.78,93.36,,,Visualizer
moment,24.748,0.29,7.9,0.0,0.27,,94.75,93.33,,,Visualizer
moment,25.017,0.28,7.9,0.0,0.18,,94.75,93.25,,,Visualizer
moment,25.243,0.27,7.9,0.13,0.18,,94.85,93.23,,,Visualizer
moment,25.467,0.42,8.0,0.72,0.18,,94.47,93.17,,,Visualizer
moment,25.737,0.76,8.1,1.91,0.18,,92.88,93.16,,,Visualizer
moment,26.007,1.37,8.1,3.14,0.18,,90.91,93.1,,,Visualizer
moment,26.277,2.23,8.3,4.02,0.37,,89.85,93.21,,,Visualizer
moment,26.457,3.26,8.4,4.68,0.37,,89.65,93.22,,,Visualizer
moment,26.727,4.38,8.9,5.06,0.73,,90.11,93.18,,,Visualizer
moment,26.997,5.27,9.4,5.27,1.19,,90.74,93.05,,,Visualizer
moment,27.267,5.85,10.3,5.37,1.92,,91.21,92.81,,,Visualizer
moment,27.537,6.3,11.1,5.34,2.47,,91.84,92.6,,,Visualizer
moment,27.717,6.6,11.9,5.12,2.93,,92.38,92.4,,,Visualizer
moment,27.987,6.29,12.6,4.73,3.21,,92.82,92.31,,,Visualizer
moment,28.257,5.67,13.8,4.18,3.48,,93.25,92.22,,,Visualizer
moment,28.527,4.69,14.5,3.67,3.48,,93.45,92.25,,,Visualizer
moment,28.707,3.74,15.3,3.13,3.57,,93.52,92.18,,,Visualizer
moment,28.977,2.94,15.9,2.63,3.39,,93.52,92.19,,,Visualizer
moment,29.247,2.35,16.7,2.29,3.02,,93.39,92.25,,,Visualizer
moment,29.517,1.96,17.3,1.93,2.84,,93.15,92.3,,,Visualizer
moment,29.787,1.66,18.0,1.74,2.47,,93.15,92.31,,,Visualizer
moment,29.967,1.49,18.4,1.5,2.29,,92.68,92.34,,,Visualizer
moment,30.243,1.28,18.8,1.42,2.11,,92.31,92.41,,,Visualizer
moment,30.507,1.22,19.2,1.25,2.01,,91.88,92.42,,,Visualizer
moment,30.732,1.12,19.5,1.31,1.83,,91.38,92.31,,,Visualizer
moment,30.957,1.16,20.1,1.24,1.74,,90.88,92.34,,,Visualizer
moment,31.227,1.15,20.4,1.3,1.65,,90.18,92.43,,,Visualizer
moment,31.496,1.17,20.9,1.36,1.56,,89.55,92.39,,,Visualizer
moment,31.722,1.19,21.0,1.33,1.56,,88.93,92.38,,,Visualizer
moment,32.036,1.21,21.5,1.35,1.47,,88.34,92.42,,,Visualizer
moment,32.216,1.25,21.8,1.34,1.47,,88.01,92.34,,,Visualizer
moment,32.487,1.26,22.3,1.4,1.47,,87.46,92.31,,,Visualizer
moment,32.759,1.26,22.6,1.45,1.47,,87.23,92.32,,,Visualizer
moment,33.027,1.3,23.1,1.45,1.47,,87.0,92.25,,,Visualizer
moment,33.207,1.32,23.3,1.5,1.47,,86.71,92.15,,,Visualizer
moment,33.477,1.35,23.8,1.52,1.56,,86.54,92.09,,,Visualizer
moment,33.747,1.34,24.2,1.56,1.65,,86.48,92.04,,,Visualizer
moment,34.062,1.39,24.7,1.57,1.56,,86.41,91.94,,,Visualizer
moment,34.287,1.41,25.1,1.6,1.65,,86.35,91.83,,,Visualizer
moment,34.512,1.41,25.4,1.62,1.65,,86.32,91.74,,,Visualizer
moment,34.736,1.4,25.8,1.6,1.65,,86.29,91.66,,,Visualizer
moment,34.962,1.36,26.1,1.66,1.56,,86.25,91.63,,,Visualizer
moment,35.277,1.38,26.7,1.65,1.65,,86.12,91.5,,,Visualizer
moment,35.457,1.4,27.1,1.71,1.65,,86.12,91.38,,,Visualizer
moment,35.772,1.4,27.7,1.68,1.74,,85.96,91.33,,,Visualizer
moment,35.996,1.41,28.0,1.72,1.74,,85.86,91.17,,,Visualizer
moment,36.266,1.43,28.4,1.67,1.74,,85.77,91.08,,,Visualizer
moment,36.491,1.42,28.8,1.74,1.74,,85.73,91.02,,,Visualizer
moment,36.717,1.45,29.2,1.75,1.74,,85.57,90.89,,,Visualizer
moment,36.986,1.43,29.8,1.8,1.83,,85.44,90.83,,,Visualizer
moment,37.257,1.41,30.2,1.8,1.83,,85.44,90.73,,,Visualizer
moment,37.527,1.4,30.8,1.8,1.83,,85.25,90.66,,,Visualizer
moment,37.709,1.41,31.0,1.85,1.83,,85.15,90.61,,,Visualizer
moment,37.976,1.41,31.6,1.87,1.83,,84.96,90.46,,,Visualizer
moment,38.247,1.42,32.0,1.91,1.83,,84.8,90.37,,,Visualizer
moment,38.516,1.44,32.7,1.92,1.92,,84.54,90.32,,,Visualizer
moment,38.786,1.45,33.0,1.89,1.83,,84.54,90.18,,,Visualizer
moment,38.968,1.51,33.5,1.93,1.92,,84.41,90.12,,,Visualizer
moment,39.236,1.5,33.9,1.97,1.92,,84.28,89.99,,,Visualizer
moment,39.506,1.54,34.6,1.99,1.92,,84.15,89.86,,,Visualizer
moment,39.776,1.54,35.0,2.03,1.92,,84.12,89.8,,,Visualizer
moment,39.956,1.56,35.4,2.07,2.01,,84.09,89.72,,,Visualizer
moment,40.227,1.57,35.9,2.08,2.01,,84.05,89.64,,,Visualizer
