information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.861,4.2,32.5,4.08,3.93,,72.96,79.72,,,Visualizer
moment,16.085,4.15,32.9,4.07,4.03,,72.83,79.57,,,Visualizer
moment,16.273,4.17,33.3,4.07,4.03,,72.73,79.32,,,Visualizer
moment,16.498,4.18,34.5,4.03,3.93,,72.64,79.19,,,Visualizer
moment,16.686,4.15,34.5,4.06,3.93,,72.51,79.03,,,Visualizer
moment,16.911,4.21,36.4,4.1,3.83,,72.45,78.84,,,Visualizer
moment,17.099,4.21,36.9,4.05,3.93,,72.41,78.69,,,Visualizer
moment,17.361,4.19,38.0,4.02,3.83,,72.41,78.54,,,Visualizer
moment,17.549,4.17,38.8,4.02,3.83,,72.38,78.43,,,Visualizer
moment,17.736,4.21,39.2,4.03,3.83,,72.41,78.25,,,Visualizer
moment,17.96,4.19,40.3,4.07,3.83,,72.32,78.09,,,Visualizer
moment,18.148,4.22,41.1,4.1,3.73,,72.22,78.01,,,Visualizer
moment,18.373,4.23,41.5,4.07,3.83,,72.0,77.89,,,Visualizer
moment,18.561,4.17,42.8,4.02,3.93,,72.06,77.76,,,Visualizer
moment,18.786,4.18,43.1,4.08,3.83,,71.87,77.68,,,Visualizer
moment,18.973,4.2,43.9,4.05,3.93,,71.87,77.6,,,Visualizer
moment,19.236,4.2,45.1,4.1,3.93,,71.61,77.42,,,Visualizer
moment,19.423,4.23,45.4,3.99,3.83,,71.64,77.35,,,Visualizer
moment,19.611,4.18,46.6,3.96,3.73,,71.58,77.3,,,Visualizer
moment,19.836,4.18,47.4,4.04,3.83,,71.58,77.26,,,Visualizer
moment,20.023,4.25,47.7,4.02,3.73,,71.52,77.05,,,Visualizer
moment,20.248,4.23,49.0,3.99,3.83,,71.45,76.96,,,Visualizer
moment,20.436,4.22,49.7,4.03,3.83,,71.39,76.9,,,Visualizer
moment,20.66,4.24,50.8,4.01,3.73,,71.39,76.76,,,Visualizer
moment,20.849,4.27,51.3,3.93,3.83,,71.29,76.67,,,Visualizer
