information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.724,5.94,11.24,2.28,2.39,,88.16,87.8,,,Visualizer
moment,12.918,5.92,11.68,2.28,2.39,,88.1,87.84,,,Visualizer
moment,13.165,5.95,12.42,2.32,2.44,,88.36,87.82,,,Visualizer
moment,13.356,5.96,12.71,2.35,2.51,,88.36,87.89,,,Visualizer
moment,13.554,5.97,13.17,2.42,2.43,,88.49,87.8,,,Visualizer
moment,13.747,6.0,13.65,2.43,2.47,,88.69,87.79,,,Visualizer
moment,13.991,5.99,14.39,2.43,2.58,,88.82,87.81,,,Visualizer
moment,14.185,5.96,14.86,2.46,2.5,,88.92,87.79,,,Visualizer
moment,14.39,6.02,15.36,2.47,2.46,,89.08,87.82,,,Visualizer
moment,14.623,5.94,15.87,2.51,2.53,,89.08,87.85,,,Visualizer
moment,14.827,5.97,16.63,2.56,2.54,,89.18,87.79,,,Visualizer
moment,15.013,6.0,17.13,2.59,2.54,,89.25,87.84,,,Visualizer
moment,15.209,6.01,17.7,2.56,2.62,,89.35,87.9,,,Visualizer
moment,15.452,6.02,18.18,2.53,2.64,,89.38,87.9,,,Visualizer
moment,15.647,6.01,18.7,2.5,2.64,,89.55,87.86,,,Visualizer
moment,15.845,6.02,19.23,2.49,2.67,,89.55,87.87,,,Visualizer
moment,16.045,6.01,19.7,2.46,2.64,,89.55,87.92,,,Visualizer
moment,16.295,5.98,20.56,2.5,2.71,,89.58,87.92,,,Visualizer
moment,16.476,6.02,21.01,2.5,2.63,,89.64,87.88,,,Visualizer
moment,16.67,6.0,21.59,2.55,2.67,,89.78,87.95,,,Visualizer
moment,16.915,5.99,22.13,2.58,2.74,,89.81,87.92,,,Visualizer
moment,17.115,6.01,22.61,2.58,2.67,,89.84,87.92,,,Visualizer
moment,17.316,5.96,23.16,2.65,2.67,,90.01,87.95,,,Visualizer
moment,17.5,6.01,23.64,2.64,2.7,,89.98,87.93,,,Visualizer
moment,17.756,6.05,24.45,2.63,2.71,,90.11,87.98,,,Visualizer
moment,17.945,6.03,24.76,2.61,2.7,,90.07,87.97,,,Visualizer
moment,18.133,6.01,25.21,2.63,2.67,,90.31,88.03,,,Visualizer
moment,18.328,5.98,25.77,2.64,2.68,,90.34,88.06,,,Visualizer
moment,18.572,6.02,26.67,2.64,2.84,,90.51,88.01,,,Visualizer
moment,18.773,5.98,27.14,2.68,2.76,,90.51,88.09,,,Visualizer
moment,18.961,6.02,27.74,2.67,2.8,,90.51,88.07,,,Visualizer
moment,19.206,6.02,28.2,2.68,2.79,,90.47,88.14,,,Visualizer
moment,19.4,5.99,28.79,2.67,2.8,,90.47,88.09,,,Visualizer
moment,19.603,6.03,29.55,2.64,2.73,,90.54,88.17,,,Visualizer
moment,19.791,6.01,29.81,2.68,2.74,,90.41,88.15,,,Visualizer
moment,20.041,6.03,30.61,2.65,2.69,,90.41,88.2,,,Visualizer
moment,20.232,6.02,31.19,2.67,2.78,,90.57,88.18,,,Visualizer
moment,20.425,6.0,31.76,2.69,2.8,,90.47,88.17,,,Visualizer
moment,20.627,6.0,32.27,2.71,2.79,,90.51,88.21,,,Visualizer
moment,20.863,6.05,32.8,2.69,2.81,,90.51,88.22,,,Visualizer
moment,21.058,6.02,33.38,2.66,2.84,,90.57,88.22,,,Visualizer
moment,21.253,6.0,33.92,2.69,2.8,,90.54,88.28,,,Visualizer
moment,21.498,6.06,34.75,2.67,2.81,,90.54,88.37,,,Visualizer
moment,21.698,6.02,35.3,2.65,2.83,,90.57,88.3,,,Visualizer
moment,21.886,5.98,35.58,2.67,2.85,,90.51,88.27,,,Visualizer
moment,22.081,6.0,36.33,2.66,2.73,,90.51,88.26,,,Visualizer
moment,22.326,5.96,36.91,2.68,2.79,,90.51,88.34,,,Visualizer
moment,22.526,6.03,37.79,2.68,2.87,,90.61,88.28,,,Visualizer
moment,22.716,6.01,38.27,2.74,2.76,,90.54,88.32,,,Visualizer
moment,22.964,6.05,38.84,2.69,2.84,,90.47,88.31,,,Visualizer
