information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.763,5.76,34.7,3.51,3.25,,93.31,92.67,,,Visualizer
moment,18.988,5.76,35.2,3.61,3.06,,93.45,92.69,,,Visualizer
moment,19.213,5.76,36.0,3.69,3.35,,93.45,92.65,,,Visualizer
moment,19.393,5.78,37.0,3.73,3.25,,93.35,92.66,,,Visualizer
moment,19.618,5.79,37.4,3.77,3.35,,93.48,92.74,,,Visualizer
moment,19.798,5.77,38.4,3.81,3.35,,93.41,92.75,,,Visualizer
moment,20.023,5.72,38.8,3.88,3.55,,93.52,92.7,,,Visualizer
moment,20.248,5.7,39.8,3.91,3.45,,93.35,92.67,,,Visualizer
moment,20.428,5.65,40.2,3.98,3.45,,93.48,92.77,,,Visualizer
moment,20.654,5.66,41.2,4.05,3.45,,93.41,92.83,,,Visualizer
moment,20.878,5.67,41.6,4.09,3.45,,93.62,92.73,,,Visualizer
moment,21.059,5.64,42.8,4.13,3.65,,93.52,92.77,,,Visualizer
moment,21.283,5.62,43.2,4.19,3.65,,93.55,92.83,,,Visualizer
moment,21.463,5.65,44.3,4.2,3.65,,93.48,92.82,,,Visualizer
moment,21.688,5.61,45.0,4.21,3.75,,93.65,92.84,,,Visualizer
moment,21.913,5.6,45.7,4.21,3.65,,93.62,92.8,,,Visualizer
moment,22.093,5.55,46.5,4.28,3.65,,93.62,92.87,,,Visualizer
moment,22.363,5.6,47.2,4.26,3.55,,93.72,92.91,,,Visualizer
